FID,ADRES,LIGGING_TANK,VOLUME_TANK,DATUM_BEHANDELING,BEHANDELD_DOOR,IMAPCONCL,CERTIFICERING,TANK_AFGEDAAN,TANK_PDF,GEENCERT,GEOMETRIE,DOCUMENTNR
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_728b,Hermelijnstr. 047,Voortuin.,5000,1993-01-21,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_047.pdf,,POINT (187228 426795),D151894948
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_728c,Hermelijnstr. 061,Oprit.,2000,1993-02-21,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_061.pdf,,POINT (187132 426779),D151894949
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_728d,Hermelijnstr. 063,Zijtuin.,3000,1992-10-19,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_063.pdf,,POINT (187121 426776),D151894950
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_728e,Hermelijnstr. 057,Voortuin.,3000,1993-01-21,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_057.pdf,,POINT (187152.981751588 426783.275745237),D151894951
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_728f,Hermelijnstr. 055,Voortuin.,3000,1993-10-19,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_055.pdf,,POINT (187160 426786),D151894953
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7290,Hermelijnstr. 012,Oprit.,3000,1993-01-21,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_012.pdf,,POINT (187312 426824),D151894954
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7291,Hermelijnstr. 024,Voortuin.,3000,1993-07-07,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_024.pdf,,POINT (187258 426819),D151894955
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7292,Hermelijnstr. 026,Oprit.,3000,1993-07-07,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_026.pdf,,POINT (187249 426819),D151894956
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7293,Hermelijnstr. 014,Onbekend,3000,1994-04-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_014.pdf,,POINT (187298 426823),D151894958
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7294,Hermelijnstr. 002,Oprit.,5000,1993-01-21,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_002.pdf,,POINT (187334 426865),D151894959
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7295,Hermelijnstr. 050,Achtertuin,3000,1990-02-23,Chemclean,De tank is gevuld met zand,,Ja,Hermelijnstr_050.pdf,,POINT (187192 426813),D151894960
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7296,Hermelijnstr. 060,Achtertuin,3000,1993-01-21,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hermelijnstr_060.pdf,,POINT (187141 426805),D151894961
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7297,Hermelijnstr. 052,Onbekend,9,,?,,,Ja,GeenCertificaat.pdf,Hermelijnstr. 05,POINT (187175 426810),D151894962
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7298,Geldershofstraat 013,onbekend,3000,1994-05-02,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Geldershofstraat_013.pdf,,POINT (187801.303984007 430725.704429718),D151894963
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_7299,Marterstr. 001,Oprit.,3000,1993-05-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Marterstr_001.pdf,,POINT (186997 426988),D151894964
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_729a,Marterstr. 005,Oprit.,3000,1993-05-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Marterstr_005.pdf,,POINT (186995 426971),D151894965
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_729b,Marterstr. 086,Voortuin.,2000,1993-10-18,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Marterstr_086.pdf,,POINT (186995 426773),D151894967
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_729c,Marterstr. 078,Oprit.,3000,1993-01-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Marterstr_078.pdf,,POINT (186989 426805),D151894968
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_729d,Marterstr. 082,Voortuin.,3000,1993-01-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Marterstr_082.pdf,,POINT (186991 426790),D151894969
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_729e,Marterstr. 098,Onbekend,3000,1993-10-18,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Marterstr_098.pdf,,POINT (187008 426720),D151894970
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_729f,Hertstr. 009,Voortuin.,3000,1999-01-27,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hertstr_009.pdf,,POINT (186939 426732),D151894971
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a0,Dobbelmannweg 005,Onbekend,3000,,Weijers,De tank is verwijderd,,Ja,GeenCertificaat.pdf,Dobbelmannweg 00,POINT (186705 426874),D151894972
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a1,Dobbelmannweg 007,Geen boringen verricht. Tan,4000,1993-02-18,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dobbelmannweg_007.pdf,,POINT (186706 426831),D151894973
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a2,Hubertusstr. 015 St.,Onbekend,2000,1997-06-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hubertusstr_015_St.pdf,,POINT (186556.381254763 426760),D151894974
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a3,Hubertusstr. 001 St.,Voortuin.,2000,1993-01-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hubertusstr_001_St.pdf,,POINT (186647 426759),D151894975
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a4,Hubertusstr. 003 St.,Onbekend,3000,1993-01-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hubertusstr_003_St.pdf,,POINT (186639 426758),D151894976
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a5,Hubertusstr. 002 St.,N/W-zijde van gebouw,5000,1997-07-07,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hubertusstr_002_St.pdf,,POINT (186655 426809),D151894977
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a6,Wolfstraat 015,Voortuin,3000,1997-08-19,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Wolfstraat_015.pdf,,POINT (186526.793751587 426688.142494285),D151894978
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a7,Tijgerstr. 028,Voortuin.,2000,1993-10-18,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Tijgerstr_028.pdf,,POINT (186414 426726),D151894979
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a8,Tijgerstr. 020,Voortuin.,3000,1993-02-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Tijgerstr_020.pdf,,POINT (186420 426751),D151894980
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72a9,Weezenlaan 071,Onbekend,9,,?,De tank is bij nieuwe aanbouw verwijderd. De kwaliteit van de bodem is onbekend,Geen,Ja,GeenCertificaat.pdf,Weezenlaan 071.p,POINT (186427 426892),D151894981
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72aa,Weezenlaan 085,Onbekend,2000,1992-12-09,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Weezenlaan_085.pdf,,POINT (186401.79502159 426851.873761748),D151894982
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72ab,Weezenlaan 105,Achter garages,5000,1996-03-08,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Weezenlaan_105.pdf,,POINT (186366 426768),D151894983
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72ac,Weezenlaan 243,Onbekend,3000,1994-06-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,GeenCertificaat.pdf,Weezenlaan 243.p,POINT (186321.292 426297.703),D151894984
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72ad,Hazenkampseweg 001,Onbekend,2000,1997-08-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_001.pdf,,POINT (187255 426706),D151894985
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72ae,Hazenkampseweg 017,Oprit.,2000,1993-05-12,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_017.pdf,,POINT (187173 426687),D151894986
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72af,Hazenkampseweg 009,Oprit.,3000,1993-02-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_009.pdf,,POINT (187212 426696),D151894987
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b0,Hazenkampseweg 015,Zijtuin.,3000,1993-02-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_015.pdf,,POINT (187184 426689),D151894988
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b1,Hazenkampseweg 011,Oprit.,3000,1993-06-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_011.pdf,,POINT (187203 426694),D151894989
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b2,Hazenkampseweg 007,Onbekend,3000,1994-04-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_007.pdf,,POINT (187222 426698),D151894990
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b3,Hazenkampseweg 033,Oprit.,2000,1993-02-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_033.pdf,,POINT (187103 426666),D151894991
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b4,Hazenkampseweg 037,Onbekend,2000,1993-10-18,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_037.pdf,,POINT (187087 426662),D151894992
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b5,Hazenkampseweg 043,Voortuin.,3000,1993-02-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_043.pdf,,POINT (187058 426655),D151894993
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b6,Hazenkampseweg 027,Voortuin.,3000,1993-03-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_027.pdf,,POINT (187121 426671),D151894994
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b7,Hazenkampseweg 031,Onbekend,4000,1993-04-09,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_031.pdf,,POINT (187113 426669),D151894995
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b8,Hazenkampseweg 023,Voortuin,5000,1991-04-16,Chemclean,Tank is schoon. Leeg of gevuld met zand? De kwaliteit van de bodem is onbekend,Certificaat tankreiniging aanwezig,Ja,Hazenkampseweg_023.pdf,,POINT (187142 426678),D151894996
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72b9,Hazenkampseweg 067,Oprit.,3000,1993-02-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_067.pdf,,POINT (186930 426622),D151894997
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72ba,Hazenkampseweg 071,Oprit.,3000,1993-02-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_071.pdf,,POINT (186910 426617),D151894998
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72bb,Hazenkampseweg 073,Voortuin.,3000,1993-02-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_073.pdf,,POINT (186901 426614),D151894999
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72bc,Hazenkampseweg 075,Onbekend,3000,1994-02-07,ECC,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_075.pdf,,POINT (186894 426611),D151895000
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72bd,Hazenkampseweg 045,Onbekend,3000,1997-11-20,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_045.pdf,,POINT (187049 426654),D151895001
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72be,Hazenkampseweg 069,Oprit.,5000,1993-02-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_069.pdf,,POINT (186919 426619),D151895002
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72bf,Hazenkampseweg 121,Voortuin.,3000,1993-10-18,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_121.pdf,,POINT (186736 426564),D151895003
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c0,Hazenkampseweg 129,Voortuin.,3000,1992-10-26,ECC,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_129.pdf,,POINT (186690 426550),D151895004
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c1,Hazenkampseweg 127,Onbekend,3000,1993-02-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_127.pdf,,POINT (186714 426557),D151895005
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c2,Hazenkampseweg 135,Voortuin.,3000,1993-02-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_135.pdf,,POINT (186668 426543),D151895006
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c3,Hazenkampseweg 157,Voortuin.,3000,1993-02-26,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_157.pdf,,POINT (186600 426523),D151895007
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c4,Hazenkampseweg 155,Voortuin.,3000,1994-05-06,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_155.pdf,,POINT (186611 426526),D151895008
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c5,Hazenkampseweg 004,Zijtuin.,3000,1993-02-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_004.pdf,,POINT (187313 426743),D151895009
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c6,Hazenkampseweg 006,Voortuin.,3000,1994-12-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_006.pdf,,POINT (187301 426742),D151895010
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c7,Hazenkampseweg 026,Zijtuin.,3000,1993-02-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_026.pdf,,POINT (187166 426723),D151895011
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c8,Hazenkampseweg 028,Achtertuin.,4000,1993-06-29,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hazenkampseweg_028.pdf,,POINT (187144 426719),D151895012
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72c9,Hazenkampseweg 124,Onbekend,2000,1983-01-01,?,De tank is in eigen beheer verwijderd. De kwaliteit van de bodem is onbekend,nvt,Ja,GeenCertificaat.pdf,Hazenkampseweg 1,POINT (186723.645838625 426597.661459656),D151895013
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72ca,Dingostr. 062,Voortuin.,3000,1992-12-18,ECC,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_062.pdf,,POINT (186899 426561),D151895014
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72cb,Dingostr. 050,Voortuin.,3000,1992-11-27,ECC,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_050.pdf,,POINT (186943 426574),D151895015
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72cc,Dingostr. 002 t/m 048,Onbekend,15000,1986-06-28,Chemclean,De tank is verwijderd,,Ja,GeenCertificaat.pdf,Dingostr. 002 t_,POINT (186969 426607),D151895016
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72cd,Dingostr. 066,Voortuin.,2000,1993-04-09,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_066.pdf,,POINT (186885 426556),D151895017
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72ce,Dingostr. 056,Voortuin.,3000,1993-05-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_056.pdf,,POINT (186925 426569),D151895018
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72cf,Dingostr. 076,Voortuin.,3000,1992-09-21,ECC,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_076.pdf,,POINT (186842 426543),D151895019
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d0,Dingostr. 078,Voortuin,3000,1992-09-30,ECC,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_078.pdf,,POINT (186832 426540),D151895020
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d1,Dingostr. 058,Voortuin.,3000,1992-10-30,ECC,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_058.pdf,,POINT (186916 426566),D151895021
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d2,Dingostr. 072,Voortuin.,3000,1992-12-18,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_072.pdf,,POINT (186858 426547),D151895022
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d3,Dingostr. 060,Voortuin.,3000,1992-12-18,ECC,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_060.pdf,,POINT (186908 426564),D151895023
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d4,Dingostr. 074,Voortuin.,3000,1993-04-21,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_074.pdf,,POINT (186851 426545),D151895024
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d5,Dingostr. 090,Achtertuin.,3000,1997-06-13,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_090.pdf,,POINT (186786 426525),D151895025
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d6,Dingostr. 098,Voortuin,3000,1993-03-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_098.pdf,,POINT (186753 426515),D151895026
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d7,Dingostr. 102,Voortuin.,3000,1993-03-16,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_102.pdf,,POINT (186737 426510),D151895027
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d8,Dingostr. 088,Voortuin.,3000,1993-04-09,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_088.pdf,,POINT (186791 426527),D151895028
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72d9,Dingostr. 094,Voortuin.,3000,1993-06-30,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_094.pdf,,POINT (186766 426519),D151895029
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72da,Dingostr. 086,Voortuin.,3000,1993-07-07,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_086.pdf,,POINT (186799 426529),D151895030
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72db,Dingostr. 104,Voortuin.,5000,1992-10-09,ECC,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_104.pdf,,POINT (186729 426508),D151895031
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72dc,Dingostr. 108,Voortuin.,3000,1993-05-25,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_108.pdf,,POINT (186699 426495),D151895032
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72dd,Dingostr. 124,Voortuin.,3000,1993-05-25,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_124.pdf,,POINT (186638 426475),D151895033
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72de,Dingostr. 126,Voetpad.,3000,1992-10-15,ECC,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_126.pdf,,POINT (186630 426473),D151895034
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72df,Dingostr. 106,Onbekend,3000,1993-03-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_106.pdf,,POINT (186707 426497),D151895035
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e0,Dingostr. 110,Oprit.,3000,1993-03-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_110.pdf,,POINT (186693 426493),D151895036
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e1,Dingostr. 112,Garagepad.,3000,1993-03-05,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Dingostr_112.pdf,,POINT (186685 426490),D151895037
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e2,Bruineweg 086 Slot. de,Voortuin.,3000,1993-02-17,Chemclean,De tank is verwijderd,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Bruineweg_086_Slot_de.pdf,,POINT (186802 425821),D151895284
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e3,Bruineweg 088 Slot. de,Onbekend,3000,1995-12-12,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Bruineweg_088_Slot_de.pdf,,POINT (186793 425824),D151895285
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e4,Hatertseweg 532,Oprit.,3000,1993-09-27,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hatertseweg_532.pdf,,POINT (185657 424892),D151895286
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e5,Hatertseweg 407,Voortuin.,3000,1993-04-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hatertseweg_407.pdf,,POINT (186524 425678),D151895288
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e6,Hatertseweg 419,Zijtuin.,3000,1993-04-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hatertseweg_419.pdf,,POINT (186484 425640),D151895289
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e7,Hatertseweg 493,A. Bodeutsch eigenaren in j,3000,1994-06-15,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hatertseweg_493.pdf,,POINT (186214 425341),D151895290
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e8,Hatertseweg 302,Voortuin.,3000,1993-03-19,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hatertseweg_302.pdf,,POINT (186490 425712),D151895292
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72e9,Hatertseweg 294,Voortuin.,3000,1993-09-27,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hatertseweg_294.pdf,,POINT (186508 425731),D151895293
MIL_BOD_OLIETANKS.fid-223ba5e0_18ee905b31a_72ea,Hatertseweg 334,Voortuin,3000,1997-06-23,Chemclean,De tank is gevuld met zand,Tank is conform de richtlijnen (KIWA) gesaneerd,Ja,Hatertseweg_334.pdf,,POINT (186400 425608),D151895294
