FID,LOC_CODE,GEOMETRIE
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e86,NM026801686,"POLYGON ((185644.61 425875.39, 185644.61 425875.39, 185635.3 425894.01, 185621.85 425896.43, 185609.09 425885.05, 185606.68 425872.98, 185618.75 425861.94, 185634.27 425861.25, 185644.61 425875.39))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e87,NM026801685,"POLYGON ((188100.58 429848.01, 188100.58 429848.01, 188099.03 429853.17, 188092.75 429851.86, 188093.45 429848.85, 188084.86 429846.84, 188080.74 429845.99, 188082.38 429836.66, 188088.76 429838.58, 188102.37 429841.3, 188100.58 429848.01))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e88,NM026801682,"POLYGON ((187969.68 430062.1, 187969.68 430062.1, 187955.09 430089.43, 187903.61 430062.36, 187919.27 430039.81, 187941.82 430004.79, 187935.45 430000.54, 187939.43 429989.66, 187984.54 429872.39, 188007.89 429879.29, 188084.12 429901.3, 188074.48 429937, 188068.41 429959.49, 188064.72 429968.06, 188057.22 429989.12, 188055.44 429995.19, 188050.79 430005.54, 188046.62 430014.34, 188039.19 430033.44, 187993.29 430014.6, 187985.6 430035.03, 187981.09 430032.91, 187976.84 430043.53, 187967.29 430060.24, 187969.68 430062.1))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e89,NM026801717,"POLYGON ((186871.15 429009.73, 186871.15 429009.73, 186840.17 429021.42, 186815.63 428954.2, 186848.94 428947.78, 186858.59 428978.46, 186871.15 429009.73))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e8a,NM026801706,"POLYGON ((186462.29 429055.32, 186462.29 429055.32, 186477.2 429095.66, 186458.2 429102.08, 186452.06 429086.89, 186441.83 429090.1, 186440.37 429085.72, 186423.42 429093.61, 186415.24 429074.61, 186415.24 429072.57, 186462.29 429055.32))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e8b,NM026801684,"POLYGON ((188169 429596.88, 188169 429596.88, 188237.51 429618.85, 188175.46 429807.59, 188160.38 429810.6, 188149.17 429802.85, 188142.28 429786.91, 188144.43 429728.3, 188147.02 429681.76, 188157.36 429641.69, 188162.1 429625.75, 188165.98 429610.67, 188169 429596.88))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e8c,NM026801678,"POLYGON ((183056.59 425762.77, 183056.59 425762.77, 183055.79 425768.21, 183050.72 425767.41, 183051.53 425762.06, 183056.59 425762.77))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e8d,NM026801676,"MULTIPOLYGON (((186710.51 428188.5, 186710.51 428188.5, 186712.28 428197.05, 186710.51 428199.41, 186703.73 428201.03, 186688.7 428205.01, 186687.52 428199.41, 186685.9 428194.84, 186710.51 428188.5)), ((186591.28 428281.65, 186591.28 428281.65, 186591.14 428287.84, 186588.63 428288.43, 186579.35 428285.48, 186587.01 428263.37, 186594.08 428266.02, 186594.97 428270.15, 186594.38 428270.74, 186591.28 428281.65)), ((186614.57 428266.61, 186614.57 428266.61, 186617.22 428276.19, 186603.81 428279.44, 186602.04 428285.18, 186598.51 428271.18, 186614.57 428266.61)), ((186716.7 428213.26, 186716.7 428213.26, 186717.29 428217.98, 186694.01 428224.17, 186692.83 428219.6, 186716.7 428213.26)), ((186625.77 428310.39, 186625.77 428310.39, 186608.23 428314.81, 186607.35 428312.3, 186608.38 428309.35, 186624.3 428305.52, 186625.77 428310.39)))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e8e,NM026801675,"POLYGON ((187507.41 429197.92, 187507.41 429197.92, 187493.68 429189.49, 187500.91 429187.08, 187503.8 429191.18, 187506.21 429189.25, 187506.21 429186.12, 187521.15 429164.67, 187526.21 429164.91, 187526.93 429161.29, 187524.28 429159.37, 187522.6 429152.38, 187621.37 429135.45, 187626.84 429181.32, 187576.22 429184.41, 187552.22 429185.83, 187528.69 429192.72, 187507.41 429197.92))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e8f,NM026801664,"POLYGON ((187630.07 428497.97, 187630.07 428497.97, 187621.06 428484.54, 187625.99 428480.12, 187656.26 428519.23, 187679.91 428548.32, 187691.13 428563.62, 187683.65 428566, 187665.11 428543.04, 187645.89 428518.04, 187630.07 428497.97))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e90,NM026801657,"POLYGON ((187691.81 428563.28, 187691.81 428563.28, 187683.82 428565.83, 187644.36 428515.83, 187621.4 428484.37, 187625.82 428479.95, 187691.81 428563.28))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e91,NM026801663,"POLYGON ((188244.79 430919.44, 188244.79 430919.44, 188238.61 430938.27, 188191.85 430943.86, 188187.73 430938.27, 188199.2 430905.91, 188244.79 430919.44))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e92,NM026801655,"POLYGON ((188119.98 428568.3, 188119.98 428568.3, 188104.66 428572.98, 188100.26 428555.81, 188115.3 428550.56, 188119.98 428568.3))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e93,NM026801653,"POLYGON ((186371.27 428961.1, 186371.27 428961.1, 186359.51 428935.28, 186382.17 428921.8, 186393.35 428916.93, 186432.08 428902.59, 186490.3 428881.65, 186515.83 428949.05, 186543.37 428937.87, 186547.67 428947.33, 186453.02 428983.19, 186444.41 428958.81, 186380.45 428981.75, 186371.27 428961.1))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e94,NM026801648,"POLYGON ((186543.73 428937.98, 186543.73 428937.98, 186547 428947.79, 186452.44 428983.22, 186445.08 428958.96, 186380.23 428982.13, 186372.6 428963.32, 186358.98 428935.26, 186383.23 428921.36, 186490.32 428881.85, 186516.21 428949.43, 186543.73 428937.98))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e95,NM026801646,"POLYGON ((188104.93 427877.28, 188104.93 427877.28, 188029.2 427981.84, 188020.37 427977.57, 188092.14 427878.31, 188104.93 427877.28))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e96,NM026801612,"POLYGON ((186946.03 429066.52, 186946.03 429066.52, 186891.22 429104.64, 186886.96 429099.37, 186887.14 429093.07, 186888.75 429090.77, 186938.88 429056.64, 186946.03 429066.52))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e97,NM026801160,"POLYGON ((187358.48 433284.69, 187358.48 433284.69, 187343.18 433283.81, 187344.36 433262.63, 187358.77 433262.93, 187358.48 433284.69))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e98,NM026800055,"POLYGON ((183672.23 424273.71, 183672.23 424273.71, 183716.03 424298.49, 183697.51 424338.42, 183660.21 424324.65, 183659.84 424322.52, 183662.84 424302.63, 183668.85 424281.97, 183672.23 424273.71))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e99,NM026800325,"POLYGON ((186979.36 428602.43, 186979.36 428602.43, 186988.02 428632.6, 186944.81 428657.55, 186929.89 428631.15, 186960.76 428612.63, 186965.81 428610.31, 186979.36 428602.43))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e9a,NM026800340,"POLYGON ((186717.23 427751.22, 186717.23 427751.22, 186727.82 427758.57, 186711.34 427782.4, 186709.58 427782.1, 186684.58 427815.04, 186703.99 427830.04, 186699.29 427836.51, 186678.99 427822.1, 186649.87 427858.57, 186632.23 427846.81, 186645.76 427825.92, 186628.7 427813.28, 186663.11 427765.34, 186682.52 427778.28, 186705.46 427744.45, 186717.23 427751.22))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e9b,NM026800356,"POLYGON ((186859.29 428979.16, 186859.29 428979.16, 186870.76 429009.75, 186839.58 429020.92, 186815.46 428953.87, 186849.29 428948.28, 186859.29 428979.16))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e9c,NM026800383,"POLYGON ((188929.58 428903.28, 188929.58 428903.28, 188892.23 428978.57, 188876.64 428975.34, 188846.93 428975.92, 188848.99 428925.63, 188851.05 428897.98, 188864.29 428895.92, 188890.76 428895.04, 188900.46 428894.75, 188916.05 428897.4, 188929.58 428903.28))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e9d,NM026800418,"POLYGON ((186188.71 433303.82, 186188.71 433303.82, 186217.65 433335.02, 186211.13 433352.33, 186189.28 433385.81, 186166.59 433415.03, 186150.42 433405.95, 186140.49 433421.27, 186082.61 433409.92, 186146.44 433263.53, 186188.71 433303.82))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e9e,NM026800420,"POLYGON ((186432.39 433569.88, 186432.39 433569.88, 186497.39 433578.12, 186491.5 433627.82, 186484.74 433628.41, 186426.5 433620.17, 186432.39 433569.88))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3e9f,NM026800441,"POLYGON ((187475.94 431447.89, 187475.94 431447.89, 187470.05 431552.59, 187419.17 431514.36, 187467.7 431441.12, 187475.94 431447.89))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea0,NM026800546,"POLYGON ((183750.94 428971.71, 183750.94 428971.71, 183707.41 428995.24, 183637.99 428951.71, 183587.99 428924.06, 183560.94 428902.89, 183555.64 428885.83, 183560.94 428874.06, 183589.76 428834.06, 183622.7 428796.42, 183662.7 428777.01, 183703.29 428766.42, 183752.11 428795.24, 183788.58 428827.01, 183816.82 428857.01, 183817.99 428881.71, 183796.23 428921.12, 183750.94 428971.71))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea1,NM026800689,"POLYGON ((187681.49 427981.6, 187681.49 427981.6, 187673.66 427926.59, 187680.75 427925.86, 187689.55 427981.11, 187681.49 427981.6))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea2,NM026800831,"POLYGON ((186364.2 428981.91, 186364.2 428981.91, 186368.03 428991.35, 186338.08 429002.22, 186334.87 428993.53, 186335.49 428987.52, 186344.31 428984.44, 186347.79 428988.34, 186364.2 428981.91))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea3,NM026800921,"POLYGON ((183990.17 423811.45, 183990.17 423811.45, 183947.52 423818.81, 183947.81 423772.92, 183990.17 423811.45))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea4,NM026800935,"POLYGON ((185091.05 429209.39, 185091.05 429209.39, 185031.64 429241.45, 185002.23 429188.81, 185061.64 429155.87, 185091.05 429209.39))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea5,NM026800970,"POLYGON ((188659.18 427885.5, 188659.18 427885.5, 188650.35 427888.74, 188629.18 427864.62, 188636.23 427858.74, 188659.18 427885.5))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea6,NM026801067,"POLYGON ((187071.12 427192.63, 187071.12 427192.63, 187075.53 427222.93, 187062 427225.28, 187047.3 427132.04, 187074.65 427127.93, 187084.65 427190.28, 187071.12 427192.63))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea7,NM026801581,"POLYGON ((188711.02 431460.71, 188711.02 431460.71, 188611.41 431430.01, 188660.93 431280.88, 188765.76 431313.02, 188711.02 431460.71))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea8,NM026801580,"POLYGON ((187109.87 427932.45, 187109.87 427932.45, 187111.51 427937.09, 187096.2 427940.93, 187094.06 427934.71, 187109.87 427932.45))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ea9,NM026801577,"POLYGON ((186370.86 427443.66, 186370.86 427443.66, 186353.84 427462.23, 186346.36 427455.14, 186363.76 427437.05, 186370.86 427443.66))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eaa,NM026801576,"POLYGON ((187285.39 426544.93, 187285.39 426544.93, 187265.16 426556.07, 187250.31 426529.89, 187272.77 426517.83, 187285.39 426544.93))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eab,NM026801582,"POLYGON ((184858.85 428970.19, 184858.85 428970.19, 184870.51 428990.61, 184831.44 429012.44, 184820.62 428990.89, 184858.85 428970.19))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eac,NM026801587,"POLYGON ((190048.94 427566.42, 190048.94 427566.42, 190019.29 427570.93, 189975.52 427485.94, 189994.73 427474.07, 190000.66 427474.64, 190048.94 427566.42))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ead,NM026801707,"POLYGON ((188094.02 429606.8, 188094.02 429606.8, 188116.46 429615.92, 188121.36 429653.07, 188119.96 429718.97, 188112.95 429791.88, 188085.61 429894.93, 187943.3 429901.24, 187840.95 429929.28, 187682.51 429920.17, 187563.33 429888.62, 187557.72 429876.71, 187570.34 429832.54, 187607.5 429791.18, 187656.57 429738.6, 187701.44 429703.55, 187732.28 429662.89, 187769.44 429634.14, 187889.32 429615.22, 188036.54 429602.6, 188094.02 429606.8))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eae,NM026801588,"POLYGON ((184757.87 428615.19, 184757.87 428615.19, 184807.12 428707.93, 184754.52 428735.59, 184763.04 428752.32, 184697.97 428784.85, 184659.97 428712.79, 184619.23 428628.57, 184625.91 428606.07, 184687.94 428572.93, 184757.87 428615.19))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eaf,NM026801575,"POLYGON ((180775.54 426372.89, 180775.54 426372.89, 180812.02 426442.82, 180705 426499.98, 180650.27 426395.39, 180683.72 426381.4, 180759.12 426364.38, 180775.54 426372.89))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb0,NM026801147,"POLYGON ((186690.82 430806.52, 186690.82 430806.52, 186671.7 430798.28, 186668.17 430797.4, 186695.52 430698.87, 186696.99 430680.05, 186709.35 430663.58, 186717.58 430655.93, 186723.46 430651.22, 186742.29 430625.64, 186830.82 430722.11, 186771.4 430779.46, 186741.99 430752.4, 186690.82 430806.52))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb1,NM026801141,"POLYGON ((186740.23 433653.28, 186740.23 433653.28, 186734.05 433729.75, 186658.46 433720.64, 186669.05 433643.58, 186740.23 433653.28))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb2,NM026800491,"POLYGON ((186183.59 427531.63, 186183.59 427531.63, 186190.65 427537.89, 186177.19 427555.21, 186169.86 427549.35, 186183.59 427531.63))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb3,NM026801618,"POLYGON ((187842.17 428719.98, 187842.17 428719.98, 187842.17 428718.21, 187847.17 428716.15, 187850.4 428721.45, 187831.87 428733.8, 187851.58 428762.92, 187804.23 428792.92, 187783.64 428760.86, 187841.58 428720.56, 187842.17 428719.98))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb4,NM026801616,"POLYGON ((186707.75 432683.21, 186707.75 432683.21, 186687.17 432667.92, 186707.75 432632.92, 186728.64 432647.03, 186707.75 432683.21))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb5,NM026801640,"POLYGON ((187969.96 430062.33, 187969.96 430062.33, 187955.11 430089.39, 187903.64 430062.03, 187909.52 430053.21, 187930.11 430024.39, 187942.46 430004.09, 187946.73 429996.89, 187953.49 429993.06, 187965.99 429989.68, 187976.58 429991.74, 188009.37 430001.89, 188003.93 430018.8, 187992.9 430014.24, 187984.96 430034.68, 187981.43 430033.21, 187977.75 430042.18, 187973.78 430048.5, 187966.87 430060.27, 187969.96 430062.33))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb6,NM026801642,"POLYGON ((187746.28 429663.52, 187746.28 429663.52, 187747.26 429665.81, 187767.55 429698.86, 187765.59 429778.39, 187709.3 429805.22, 187667.41 429753.84, 187689.01 429737.81, 187708.32 429716.21, 187725.99 429691.33, 187746.28 429663.52))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb7,NM026801666,"POLYGON ((186885.63 427253.06, 186885.63 427253.06, 186883.43 427251.66, 186876.42 427204.23, 186901.84 427199.42, 186901.44 427195.22, 186909.24 427194.02, 186909.24 427194.62, 186918.25 427193.42, 186920.05 427195.62, 186935.86 427193.02, 186938.86 427194.82, 186944.86 427241.45, 186943.06 427243.85, 186885.63 427253.06))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb8,NM026801665,"POLYGON ((186977.32 427238.28, 186977.32 427238.28, 186957.32 427240.05, 186947.32 427178.28, 186918.8 427183.58, 186917.03 427187.4, 186899.68 427190.93, 186890.85 427130.34, 186841.74 427138.28, 186834.09 427097.11, 186830.56 427066.22, 186889.09 427060.93, 186897.03 427116.22, 186943.5 427139.16, 186949.09 427174.75, 186972.03 427173.28, 186977.03 427194.75, 186980.85 427195.34, 186984.97 427214.16, 186973.5 427216.52, 186977.32 427238.28))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eb9,NM026801667,"POLYGON ((186709.81 427188.36, 186709.81 427188.36, 186703.72 427187.07, 186707.23 427161.43, 186722.91 427108.12, 186752.98 427104.62, 186755 427115.69, 186724.57 427119.74, 186723.09 427110.71, 186708.71 427160.32, 186713.87 427161.62, 186709.81 427188.36))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eba,NM026801668,"POLYGON ((186871.86 427254.68, 186871.86 427254.68, 186812.46 427263.53, 186807.3 427232.54, 186810.62 427232.54, 186808.77 427223.32, 186802.13 427225.16, 186795.12 427226.27, 186794.76 427225.9, 186785.53 427226.64, 186784.79 427219.26, 186781.47 427217.05, 186765.98 427105.63, 186792.91 427101.94, 186788.85 427071.32, 186818 427068, 186840.87 427209.3, 186865.22 427207.45, 186871.86 427254.68))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ebb,NM026801669,"POLYGON ((187019.06 427038.12, 187019.06 427038.12, 187031.85 427035.58, 187037.41 427064.73, 187036.46 427064.73, 187036.3 427065.45, 186988.07 427072.36, 186983.86 427048.77, 186987.52 427047.89, 186989.35 427048.45, 186988.79 427047.81, 187002.38 427044.79, 187014.05 427041.93, 187019.06 427038.12))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ebc,NM026801670,"POLYGON ((186844.87 427465.9, 186844.87 427465.9, 186842.65 427465.27, 186824.85 427359.12, 186826.76 427356.26, 186875.06 427349.59, 186877.92 427351.18, 186882.05 427372.79, 186890 427370.57, 186903.03 427458.27, 186844.87 427465.9))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ebd,NM026801671,"POLYGON ((186861 427571.58, 186861 427571.58, 186858.27 427570.3, 186844.46 427481.53, 186844.46 427479.76, 186846.39 427478.96, 186902.09 427470.13, 186904.5 427470.29, 186905.62 427472.21, 186914.29 427532.09, 186913.01 427534.5, 186907.23 427536.11, 186911.08 427561.95, 186910.12 427563.72, 186861 427571.58))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ebe,NM026801672,"POLYGON ((186923.93 427514.43, 186923.93 427514.43, 186923.28 427509.94, 186946.88 427505.93, 186947.52 427510.74, 186923.93 427514.43))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ebf,NM026801673,"POLYGON ((186907.42 427390.55, 186907.42 427390.55, 186904.8 427389.62, 186886.49 427269.67, 186887.99 427267.25, 186945.34 427258.65, 186947.58 427260.71, 186962.34 427358.04, 186961.41 427361.22, 186950.01 427363.09, 186952.63 427382.52, 186950.76 427384.2, 186907.42 427390.55))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec0,NM026801680,"POLYGON ((184575.37 429078.49, 184575.37 429078.49, 184570.71 429077.86, 184557.7 429051.83, 184605.52 429028.35, 184626.57 429071.19, 184575.37 429078.49))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec1,GE026800087,"POLYGON ((189661.63 427155.39, 189661.63 427155.39, 189612.23 427157.06, 189596.32 427090.92, 189669.16 427093.15, 189661.63 427155.39))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec2,NM026801681,"POLYGON ((183801.82 428917.23, 183801.82 428917.23, 183833.51 428879.27, 183880.12 428916.86, 183848.43 428955.73, 183801.82 428917.23))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec3,NM026801691,"POLYGON ((187852.57 429666.99, 187852.57 429666.99, 187843.78 429628.01, 187880.96 429621.61, 187887.56 429662.19, 187852.57 429666.99))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec4,NM026801719,"POLYGON ((184381.33 426218.75, 184381.33 426218.75, 184354.11 426287.84, 184290.87 426264.13, 184320.14 426188.89, 184378.41 426214.36, 184381.33 426218.75))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec5,NM026801721,"POLYGON ((188896.29 430743.22, 188896.29 430743.22, 188887.49 430742.93, 188887.2 430732.08, 188884.85 430723.28, 188865.21 430697.48, 188838.81 430668.44, 188809.78 430639.41, 188787.2 430634.13, 188763.15 430639.12, 188757.58 430631.49, 188764.03 430619.76, 188821.22 430632.96, 188827.38 430637.65, 188879.58 430698.94, 188897.76 430729.15, 188896.29 430743.22))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec6,NM026801732,"POLYGON ((188206.44 432090.56, 188206.44 432090.56, 188174.72 432077.72, 188167.64 432074.05, 188182.06 432045.46, 188218.51 432055.43, 188206.44 432090.56))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec7,NM026801733,"POLYGON ((184862.13 424177.93, 184862.13 424177.93, 184854.81 424186.17, 184835.58 424169.35, 184842.56 424160.88, 184862.13 424177.93))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec8,NM026800881,"POLYGON ((186851.13 431453.82, 186851.13 431453.82, 186734.77 431280.26, 186694.34 431232.43, 186614.46 431171.29, 186567.62 431153.54, 186586.85 431077.61, 186677.08 431109.66, 186837.82 431316.75, 186892.55 431424.24, 186851.13 431453.82))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ec9,NM026800410,"POLYGON ((184151.84 428106.71, 184151.84 428106.71, 184149.02 428107.84, 184145.31 428100.59, 184148.05 428099.46, 184151.84 428106.71))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3eca,NM026800025,"POLYGON ((185387.99 430333.38, 185387.99 430333.38, 185360.28 430334.99, 185365.43 430307.28, 185388.31 430320.17, 185438.26 430330.8, 185540.41 430248.63, 185550.08 430263.45, 185452.76 430338.54, 185432.78 430347.24, 185387.99 430333.38))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ecb,NM026800726,"POLYGON ((186890.32 431426.13, 186890.32 431426.13, 186851.01 431452.56, 186702.13 431240.52, 186614.48 431171.56, 186566.78 431152.22, 186590.63 431078.75, 186679.57 431110.33, 186836.83 431315.28, 186890.32 431426.13))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ecc,NM026800883,"POLYGON ((187675.84 430629.38, 187675.84 430629.38, 187667.59 430643.09, 187663.6 430640.62, 187671.64 430626.75, 187675.84 430629.38))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ecd,NM026801571,"POLYGON ((187568.13 427781.28, 187568.13 427781.28, 187558.9 427782.67, 187557.97 427776.44, 187567.32 427775.31, 187568.13 427781.28))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ece,NM026801592,"POLYGON ((186892.97 431425.98, 186892.97 431425.98, 186851.79 431451.86, 186707.08 431250.68, 186622.38 431173.04, 186578.85 431156.57, 186532.97 431134.21, 186445.91 431010.68, 186282.38 430790.68, 186335.32 430743.63, 186591.79 431077.74, 186678.85 431107.15, 186841.2 431313.04, 186892.97 431425.98))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ecf,NM026801593,"POLYGON ((184242.38 426459.21, 184242.38 426459.21, 184216.79 426455.1, 184220.02 426433.92, 184246.79 426439.51, 184242.38 426459.21))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed0,NM026801607,"POLYGON ((186966.5 427384.21, 186966.5 427384.21, 186948.26 427258.04, 187082.67 427237.15, 187097.38 427343.33, 187102.67 427342.74, 187107.08 427373.33, 187103.85 427385.68, 187064.73 427390.68, 187056.5 427385.68, 187014.73 427393.04, 186989.44 427381.27, 186966.5 427384.21))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed1,NM026801609,"POLYGON ((185459.73 429995.68, 185459.73 429995.68, 185453.26 429978.04, 185679.14 429894.51, 185688.55 429908.04, 185459.73 429995.68))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed2,NM026801610,"POLYGON ((186114.53 428248.66, 186114.53 428248.66, 186117.11 428270.8, 186098.44 428271.48, 186098.1 428265.94, 186098.94 428250.4, 186114.53 428248.66))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed3,NM026801624,"POLYGON ((186161.84 429868.52, 186161.84 429868.52, 186247.72 429833.23, 186271.25 429883.23, 186031.84 430043.81, 185970.66 429904.4, 186145.37 429830.87, 186161.84 429868.52))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed4,NM026801633,"POLYGON ((187196.55 429132.5, 187196.55 429132.5, 187147.67 429035.88, 187163.2 429026.68, 187174.13 429018.06, 187209.78 429025.53, 187220.71 429066.94, 187270.74 429238.89, 187283.97 429253.27, 187206.91 429280.3, 187194.83 429278, 187181.03 429260.17, 187182.75 429232.56, 187198.28 429194.61, 187206.33 429162.4, 187196.55 429132.5))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed5,NM167900001,"POLYGON ((186432.77 429154.01, 186432.77 429154.01, 186431.88 429180.78, 186430.12 429181.07, 186429.82 429182.84, 186417.18 429182.25, 186415.71 429180.78, 186357.77 429180.78, 186319.53 429104.31, 186320.41 429101.37, 186372.18 429089.6, 186393.06 429142.25, 186422.18 429129.6, 186432.77 429154.01))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed6,NM026801736,"POLYGON ((188482.26 430470.25, 188482.26 430470.25, 188485.47 430464.14, 188559.67 430505.58, 188556.46 430513.29, 188482.26 430470.25))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed7,NM026801740,"POLYGON ((187389.63 432966.21, 187389.63 432966.21, 187418.45 432542.22, 187426.68 432545.16, 187402.57 432968.56, 187389.63 432966.21))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed8,NM026800732,"POLYGON ((185650.42 428177.38, 185650.42 428177.38, 185657.78 428183.26, 185645.13 428200.91, 185639.84 428207.38, 185607.48 428208.56, 185607.19 428199.73, 185620.13 428180.91, 185646.31 428142.97, 185666.31 428145.62, 185660.13 428165.32, 185650.42 428177.38))"
MIL_BOD_VERONT.fid--3d96fb8a_18f93cd67e3_3ed9,NM026800324,"POLYGON ((188827.83 428402.85, 188827.83 428402.85, 188803.71 428417.67, 188799.84 428411.25, 188815.99 428400.86, 188816.43 428398.09, 188812.78 428392.78, 188808.8 428387.25, 188834.24 428368.11, 188837.56 428371.76, 188836.68 428372.87, 188843.87 428381.28, 188823.07 428398.31, 188827.83 428402.85))"
