FID,LOCATIENAAM,STATUSONDERZOEK,RAPPORTAUTEUR,RAPPORTDATUM,RAPPORTNUMMER,CONCLUSIE,ONDERZOEKSNAAM,LOCATIE_ID,LOCATIECODE,ONDERZOEK_ID,NAZCACODE,GEOMETRIE
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_30a,Weurtseweg 460,Sanerings evaluatie,ARCADIS,09-10-2008,4528/110304/OF8/0J1/00038,"Het betref (deel)sanering van de verontreiniging boven  de plaatselijk aanwezige leemlaag, ter plaatse van de voormalige bovengrondse dagolietanks naast de voormalige bebouwing van de centrale G11/G12.

Vlek 1
De verontreiniging is verwijderd tot de leemlaag, uitgezonderd een restverontreiniging in noordelijke richting (max. 480 m3) en een verontreiniging in zuidelijke richting (4 m3). Hier is nog een verontreiniging boven de terugsaneerwaarde aanwezig.
De leemlaag zelf is lokaal sterk verontreinigd en in de overige vakken licht tot matig verontreinigd.
Op plaatsen waar de leemlaag ontbrak, afgegraven is of zeer dun is een niet verontreinigde  leemlaag aangebracht, deze is afkomstig van het niet verontreinigde deel van het perceel.


Vlek 2
De verontreiniging is verwijderd tot de leemlaag, uitgezonderd een restverontreiniging in zuidelijke richting (65 m3). Hier is nog een verontreiniging boven de terugsaneerwaarde aanwezig.
Op plaatsen waar de leemlaag ontbrak, afgegraven is of zeer dun is een niet verontreinigde  leemlaag aangebracht, deze is afkomstig van het niet verontreinigde deel van het perceel.
De leemlaag zelf is lokaal sterk verontreinigd en in de overige vakken niet tot licht verontreinigd.

Eindconclusie
Met uitzondering van de restverontreinigingen is het saneringsdoel gehaald.
Voor de grotere restverontreinigingen geld dat saneren hier technisch niet haalbaar is. Voor de kleine vlek geldt dat verder saneren niet kosten effectief is.

Er dient een beperking voor graafwerkzaamheden op diepte voor de locatie in het kadastraal register te komen.",Evaluatie Sanering 6,72,NZ026802162,4486,,"POLYGON ((185526.947 429836.062, 185619.768 429803.278, 185647.812 429864.896, 185551.041 429901.629, 185526.947 429836.062))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_30b,Genestetlaan NS-emplacement,Sanerings evaluatie,Tauw,29-05-2008,4523/4431915,"Evaluatie sanering

De perslucht injectie is voldoende groot gedimensioneerd. Er is 6-9 mg/l zuurstof. Dit is voldoende voor de biologische afbraak van de olieverontreiniging.

Het bereikte saneringsresultaat voldoet nog niet aan de saneringsdoelstelling (rond streefwaarde).

In de grond zijn de gehalten aan olie in de kern van de pluim reeds gedaald tot detectielimiet. Alleen in een leemlaagje (5-5,2 m-mv) is nog een gehalte van 18.00 mg/kg aangetroffen.
Het betreft voornamelijk C12- C20. De lichtere oliefracties die ook mobieler zijn zijn reeds uit de bodem verwijderd. De zwaardere fractie worden minder snel afgebroken.

Het grondwater is op een groot deel van de locatie reeds vergaand gesaneerd. De verontreiniging heeft zich niet verder in noordelijke richting verspreid. Alleen in de kern en de noordhoek zijn nog (te) hoge gehalten aanwezig. Als de perslucht installatie wordt stil gezet  treedt nalevering op als gevolg van de sterke grondverontreiniging rond de water spiegel. In de kern is nog 8400 ug/l gemeten. C6-c10 is reeds niet meer gemeten.

In de kern is reeds nog genoeg stikstof aanwezige voor de biologische afbraak. Fosfaat is onvoldoende voor handen en kan limiterend zijn. Verwacht wordt dat gezien de aanwezige gehalten met minerale olie de hoeveelheid nutriënten ontoereikend zal zijn.

Voorlopig is het blijven beluchten nog nodig. Lokaal zijn wel reeds de kleinere componenten verdwenen waarde de omzetting aanzienlijk langzamer verloopt.",Evaluatie Sanering 5,785,NZ026800331,4490,,"POLYGON ((187156.732 427489.61, 187132.967 427485.477, 187137.1 427463.778, 187147.433 427446.212, 187162.932 427429.679, 187186.698 427430.713, 187202.197 427465.844, 187185.665 427485.477, 187156.732 427489.61))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_30c,Woerdsestraat 10/12,Verkennend onderzoek NVN 5740,LANKELMA,23-07-2009,4519/PKU/VN-75112,,Verkennend Onderzoek 1,2179,NZ026801703,4493,,"POLYGON ((188280.381 432553.851, 188341.502 432360.3, 188558.954 432430.433, 188548.767 432460.994, 188567.574 432496.256, 188528.393 432634.172, 188399.098 432592.64, 188347.379 432569.915, 188346.596 432573.834, 188339.543 432572.266, 188339.152 432573.05, 188280.381 432553.851))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_30d,Industrieweg 107-109,Nul- of Eindsituatieonderzoek,Amitec bv,31-07-2009,4517/89.727-RAP V.01,"In opdracht van CNG Net B.V. te Nieuwegein is, door milieuadviesbureau Amitec BV te Uden, een verkennend bodemonderzoek uitgevoerd ter plaatse van Industrie weg 107 te Nijmegen.
Aanleiding voor het onderzoek is de geplande realisatie van een compressorruimte. Tevens dient de nulsituatie ter plaatse van de compressorruimte te worden vastgelegd.

Zintuiglijke waarnemingen
In de grondboringen zijn de volgende bijmengingen waargenomen.
In de grond van boring G1 is het navolgende waargenomen:
0,10- 0,50 m-mv uiterst puinhoudend
0,50-0,90 m-mv matig puinhoudend
0,90-1,40 m-mv zwak puinhoudend

In de grond van boring G2 is het navolgende waargenomen:
0,16-0,40 m-mv volledig puin
0,70-1,20 m-mv zwak puinhoudend, zwakke olie-waterreactie

In de grond van boring G3 is het navolgende waargenomen:
0,16-0,50 m-mv volledig puin
0,60-1,10 m-mv zwak puinhoudend, zwakke olie-waterreactie

In de grond van boring G4 is het navolgende waargenomen:
0,16-0,50 m-mv volledig puin
0,70-1,10 m-mv zwak puinhoudend, makke olie-waterreactie

In de grond van boring P1 is het navolgende waargenomen:
0.16-0,50 m-mv volledig puin
0,70-1,10 m-mv zwak puinhoudend, zwakke olie-waterreactie

Conclusies
De hypothese 'onverdacht terrein"" kan ondanks de aangetroffen streefwaardeoverschrijdingen niet worden aangenomen. De in het grondwater aangetroffen streefwaarde overschrijdingen van zware metalen en tetrachlooretheen zijn ook in eerdere bodemonderzoeken aangetroffen.

In de grond zijn geén van de geanalyseerde parameters in verhoogde concentraties aangetroffen. In het grondwater is een lichte verontreinig met barium, nikkel en tetrachlooretheen aangetroffen.
De nulsituatie, voor het opstalrecht, is hiermee in voldoende mate vastgelegd.",Nulsituatie Onderzoek 1,1898,NZ026801336,4514,,"POLYGON ((185651.446 428897.17, 185683.585 428916.453, 185664.861 428950.269, 185631.883 428930.986, 185651.446 428897.17))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_30e,Groenestraat 265,Nader onderzoek,Geofox B.V.,23-10-2002,2980/66263/MNI/Mas,"De hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: er zijn bijmengingen met puin, kolengruis en/of slakken, groene brokjes (koper), oliegeur en witte brokjes waargenomen. 

Bovengrond: de gehalten minerale olie en koper overschrijden de interventiewaarde, het gehalte PAK overschrijdt de tussenwaarde, de gehalten kwik, lood, zink, xylenen overschrijden de streefwaarde.
Ondergrond: de gehalten koper en PAK overschrijden de interventiewaarde, het gehalte zink overschrijdt de streefwaarde 
Grondwater: de concentraties zink, koper en tetrachlooretheen overschrijden de interventiewaarde, de concentraties cadmium, chroom, nikkel en trichlooretheen overschrijden de streefwaarde

Conclusie en aanbevelingen: Op de locatie is sprake van een heterogene verontreiniging met koper, minerale olie en PAK in de bodem. Dit is te relateren aan de bedrijfsactiviteiten en kolengruis in de bodem. Circa 7300 m3 grond is verontreinigd met koper en minerale olie waarvan circa 3200 m3 tot boven de interventiewaarde. Direct onder gebouw Z3 is een sterke grondverontreiniging met PAK aangetoond. Naar schatting is 135 m3 verontreinigd tot boven de interventiewaarde. 
De verontreiniging met koper is perceels overschrijdend en alleen op het perceel afgeperkt. De verontreinigingen met minerale olie en PAK zijn afgeperkt. 

De grondwaterverontreinigingen zijn horizontaal en verticaal nog niet afgeperkt.
Er is geen asbest of teerhoudend asfalt aangetroffen.

Aanbevolen wordt de verontreinigingen in het grondwater te monitoren.",Nader Onderzoek 2,813,NZ026800377,2927,,"POLYGON ((186617.847 427068.45, 186617.847 427029.776, 186604.286 427030.278, 186583.191 427033.794, 186585.2 427050.368, 186573.146 427052.377, 186576.159 427075.481, 186513.377 427083.015, 186493.789 427085.024, 186488.767 427059.409, 186486.758 427043.337, 186450.595 426884.121, 186501.323 426874.578, 186512.373 426928.32, 186523.422 426945.899, 186536.481 426963.478, 186559.585 426971.514, 186601.272 426971.012, 186600.77 427000.143, 186643.964 427000.143, 186644.969 427011.695, 186636.43 427012.197, 186638.942 427066.441, 186617.847 427068.45))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_30f,Dommer van Poldersveldtweg 03,Verkennend onderzoek NVN 5740,Ecopart,21-09-2001,2961/12690,"De hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: er zijn puin, kooltjes en minerale olie waargenomen. 

Bovengrond: Het gehalte PAK overschrijdt de interventiewaarde, het gehalte minerale olie overschrijdt de streefwaarde.
Ondergrond: het gehalte minerale olie overschrijdt de interventiewaarde, het gehalte PAK overschrijdt de streefwaarde.
Grondwater: de concentraties zink, koper en tetrachlooretheen overschrijden de interventiewaarde, de concentraties cadmium, chroom, nikkel en trichlooretheen overschrijden de streefwaarde

Conclusie en aanbevelingen: er zijn twee verontreinigingen aangetroffen, waarbij overschrijding van de interventiewaarde heeft plaatsgevonden. Voor het overige zijn in de boven- en ondergrond slechts lichte overschrijdingen van de streefwaarde gemeten. De verontreiniging met PAK is voldoende afgeperkt, circa 10 m3 is verontreinigd waarvan 0,5 tot boven de interventiewaarde.

De minerale olieverontreiniging is in verticale richting nog niet afgeperkt. Geschat is dat circa 20 m3 ernstig verontreinigd is.",Verkennend Onderzoek 1,1631,NZ026800222,2929,,"POLYGON ((189145.999 427779.625, 189135.429 427738.964, 189168.008 427730.259, 189163.78 427715.089, 189177.334 427710.488, 189203.944 427760.103, 189171.987 427777.884, 189168.132 427770.423, 189145.999 427779.625))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_310,Pastoor Zegerstraat 75,Nader onderzoek,EnviroPlan,02-06-2004,3046/P-043856/B03/RPo/GPe,"Een hypothese wordt niet gesteld.

Zintuiglijke waarnemingen: in alle boringen wordt zintuiglijk bodemvreemd materiaal aangetroffen. In veel gevallen gaat het om een zwakke tot matige bijmenging van puin. Tevens wordt een zwakke tot matige bijmenging van asfalt en kooltjes aangetroffen. Het betreft een duidelijk te onderscheiden bodemlaag van variabele dikte welke zich tussen 0,20 en 1,30 m-mv bevindt.

Grond: 
Vak A (0,2-0,7 m-mv): koper en zink > I, cadmium, lood en nikkel > S
Vak A (0,7-1,2 m-mv): koper en zink > I, lood > T, cadmium en nikkel > S
Vak B (0,2-0,6 m-mv): koper en zink > I, cadmium, lood en nikkel > S
Vak B (0,6-1,1 m-mv): koper > I, lood en zink > S
Vak C (0,2-0,7 m-mv): koper > I, lood en zink > S
Vak C (0,7-1,3 m-mv): koper > T, lood, zink en nikkel > S
Vak D (0,2-0,7 m-mv): koper, lood en zink > S
Vak D (0,7-1,2 m-mv): lood > T, koper, lood en zink > S
Vak E (0,2-0,7 m-mv): koper, lood en nikkel > S
Vak E (0,8-1,3 m-mv): koper en lood > S
Gehele perceel (1,1 a 1,3 - 1,5 a 1,7 m-mv): geen bijzonderheden

Conclusies:
Door onderhavig bodemonderzoek is in voldoende mate vastgesteld dat voor de onderzoekslocatie sprake is van een geval van ernstige bodemverontreiniging met koper en zink. Het geval van bodemverontreiniging binnen de grenzen van de onderzoekslocatie betreft de vakken A t/m C.

Omdat sprake is van een ernstig geval van bodemverontreiniging betekent dit dat de saneringsregeling zoals opgenomen in de Wet bodembescherming, op onderhavige onderzoekslocatie van toepassing is. Derhalve dient voor het verkrijgen van een bouwvergunning een saneringsplan te worden opgesteld. In dit saneringsplan dient onder andere te worden aangegeven waaruit de te nemen saneringsmaatregelen bestaan en hoe met de vrijkomende grond dient te worden omgegaan.
Zolang de verharding van trottoirtegels gehandhaafd blijft, is geen sprake van actuele humane, ecologische of verspreidingsrisico's.",Nader Onderzoek 1,1621,NZ026800869,2936,,"POLYGON ((186498.997 428218.888, 186531.525 428213.993, 186532.178 428226.721, 186556.22 428230.746, 186554.806 428242.604, 186552.739 428252.069, 186549.693 428263.165, 186545.559 428275.132, 186505.96 428262.077, 186498.997 428218.888))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_311,Goffertweg Jeu de Boule baan,Verkennend onderzoek NVN 5740,Certichem BV,30-04-2006,3592/06-0789,"Exacte onderzoekslocatie is niet precies ingetekend.

Zintuiglijke waarnemingen: op het maaiveld en in de opgeboorde grond zijn geen
asbestverdachte materialen waargenomen. De inspectie-efficiency wordt gezien de conditie van het maaiveld en het droge weer ingeschat op 90 tot 100 % (NEN 5707).

Resultaten:
  Bovengrond: analytisch is geen asbest aangetoond.
  Ondergrond: n.v.t.
  Grondwater: n.v.t.

Conclusies en aanbevelingen: op basis van de resultaten van het onderzoek en rekening houdend met de kenmerken zoals genoemd bij interpretatie en toetsing kan geconcludeerd worden dat de hypothese niet verdachte locatie gerechtvaardigd is. Er is derhalve sprake van geen bodembelasting.",Verkennend Onderzoek 2,1820,NZ026801866,3483,,"POLYGON ((186074.508 426870.857, 186072.294 426841.133, 186113.719 426838.603, 186115.3 426868.327, 186074.508 426870.857))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_312,Lentseveld 01,Verkennend onderzoek NVN 5740,Grontmij,10-04-2006,3550/201476-08,"Hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: ter plaatse van de huidige erfverharding is de toplaag sterk tot uiterst baksteenhoudend. Deze verhardingslaag behoort niet tot de bodem. Ter plaatse van de voormalige erfverharding is de bovengrond plaatselijk zwak koolhoudend.

Resultaten:
  Bovengrond: in het verhardingsmateriaal ter plaatse van de huidige erfverharding overschrijden de gehalten aan nikkel, kwik, kobalt en barium de streefwaarde. In de bovengrond op de onderzoekslocatie overschrijden de gehalten aan zink, koper, kwik, barium en/of kobalt de streefwaarde. Ter plaatse van de voormalige kassen is geen asbest aangetoond (NEN 5707). Ter plaatse van de voormalige boomgaarden is ook het gehalte aan DDT/DDD/DDE licht verhoogd (> S-waarde).
  Ondergrond: plaatselijk overschrijden de gehalten aan barium, kwik en/of kobalt de streefwaarde.
  Grondwater: géén van de geanalyseerde parameters overschrijdt de streefwaarde.

Conclusies en aanbevelingen: Gezien de relatief lage gehalten is er geen aanleiding tot het
uitvoeren van een aanvullend onderzoek. Deze aangetroffen licht verhoogde gehalten vormen milieuhygiënisch gezien geen belemmering voor de voorgenomen aankooptransactie.",Verkennend Onderzoek 1,1824,NZ026801281,3489,,"POLYGON ((187590.669 431109.364, 187595.233 431067.493, 187665.281 431121.27, 187649.605 431145.678, 187590.669 431109.364))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_313,Gelderselaan 74,Historisch onderzoek,DHV,23-08-2005,3328/V0855-81-010,"Op het terrein heeft een groot aantal activiteiten plaatsgevonden die mogelijk geleid tot bodemverontreiniging zoals reparatie van voertuigen, diverse ondergrondse HBO- diesel- en benzinetanks, benzinepomp en een schietbaan, een smederij, een chemische wasserij, geweermakerij en brandstoffendepot. Bij voorgaand onderzoek zijn verspreid over het terrein diverse verontreinigingen met PAK, minerale olie, bestrijdingsmiddelen en/of lood aangetoond. Daarnaast is op het terrein sprake van diverse dempingen (schuttersputjes en bomkraters) brandplekken, verzamel en beerputten en funderingen. Deze zijn over het algemeen beperkt van omvang en de ligging is onbekend. 

Vanwege de aanwezigheid van explosieven is het grootse deel van de locatie munitievrij gemaakt. Eventueel voorkomende bodemverontreinigingen en dergelijke zijn hierbij gesaneerd. 

Aanvullend onderzoek (historisch of milieuhygiënisch) wordt niet noodzakelijk geacht.",Historisch Onderzoek 1,637,NZ026800329,3496,,"POLYGON ((188805.765 427025.373, 188993.477 427028.03, 189037.748 427122.771, 188988.164 427146.677, 189001.446 427252.044, 189059.884 427348.556, 188992.591 427423.818, 188912.902 427300.743, 188835.87 427336.16, 188531.281 427382.202, 188548.105 427521.215, 188529.51 427521.215, 188368.362 427445.953, 188415.29 427328.191, 188442.738 427311.368, 188573.782 427182.095, 188805.765 427025.373))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_314,Gerstweg 2,Verkennend onderzoek NVN 5740,Haskoning,14-08-1997,1259/F1489.A0/R001,"Hypothese wordt niet verworpen

Zintuiglijke waarnemingen: zintuiglijk zijn puin/puinresten waargenomen die kunnen duiden op bodemverontreiniging.

Bovengrond: het gehalte PAK overschrijdt de streefwaarde
Ondergrond: de ondergrond is niet onderzocht.
Grondwater: het grondwater is niet onderzocht, dieper dan 5 meter beneden maaiveld.



Conclusie en aanbevelingen:
In de bovengrond is een lichte verontreiniging met PAK aangetoond.",Verkennend Onderzoek 29,793,NZ026800338,3497,,"POLYGON ((184675.226 426469.03, 184667.872 426456.424, 184726.701 426419.656, 184734.055 426430.161, 184675.226 426469.03))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_315,Griftdijk Noord 03,Verkennend onderzoek NVN 5740,Syncera,09-12-2005,3410/B05B0610,"De hypothese wordt aanvaard voor de deellocaties ""voormalige bebouwing en erfverharding"" en ""voormalige boomgaard"" en dient te worden verworpen voor het ""overige terrein"" en het onderzoek naar asbest. 

Zintuiglijke waarnemingen: ter plaatse van de voormalige bebouwing en oprit is plaatselijk onder een laagje cunetzand een puinlaag van 10-15 centimeter dikte aanwezig. In de overige boringen is de bovengrond zwak tot matig puinhoudend. Op het overige terreindeel is de bovengrond plaatselijk zwak puinhouded. Er is zintuiglijk op het maaiveld en in de opgeboorde grond geen asbestverdacht materiaal aangetroffen (NEN 5707).

Resultaten:
  Bovengrond: ter plaatse van de voormalige bebouwing en oprit zijn de gehalten lood, zink, PAK en plaatselijk minerale olie licht verhoogd (> S-waarde). het gehalte lood overschrijdt de streefwaarde. Op het overige terrein zijn de gehalten aan zink en DDT/DDD/DDE licht verhoogd (> S-waarde).
  Asbest: er is analytisch geen asbest aangetoond.
  Ondergrond: er zijn geen verontreinigingen aangetoond.
  Grondwater: er zijn geen verontreinigingen aangetoond.

Conclusies en aanbevelingen: eventueel bij graafwerkzaamheden vrijkomende grond kent een beperkt hergebruik.",Verkennend Onderzoek 1,1833,NZ026801287,3504,,"POLYGON ((187676.13 430591.377, 187681.691 430594.528, 187672.794 430608.336, 187610.236 430569.597, 187604.305 430566.261, 187602.476 430561.772, 187601.573 430555.631, 187601.392 430549.851, 187601.573 430545.155, 187602.295 430539.195, 187603.921 430535.041, 187606.088 430530.526, 187608.255 430526.913, 187611.687 430523.301, 187673.442 430563.388, 187671.681 430578.124, 187676.037 430580.811, 187674.184 430584.055, 187676.13 430591.377))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_316,Winselingseweg 12,Verkennend onderzoek NVN 5740,Royal Haskoning,19-07-2010,4780/9V7688.01,"De hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: op deellocatie 6 en 7 zijn resp. zwak puin en resten beton waargenomen. De bodem onder deellocatie 11 is sterk tot uiterst puinhoudend en sterk basisch. Ter plaatse van boring V027 is een pH van 11 gemeten. Tevens bevat de bodembouw en sloopafval, brokken kooltjes. Ter plaatse van deellocatie 12 is de bodem matig puinhoudend en zwak baksteenhoudend. Locaal is plastic als bodemvreemd materiaal aangetroffen. De bodem naast de traforuimte (deellocatie 13) is uiterst puinhoudend. In de bovengrond van deellocatie 17 is zintuiglijk kolengruis waargenomen. De bodem ter plaatse van deellocatie 20 is matig kolengruishoudend. Ter plaatse van deellocatie 22 is de bodem matig puinhoudend en matig betonhoudend. De bodem onder deellocatie 23 is zwak baksteen- en zwak puinhoudend. Op de overige deellocaties zijn geen bijzonderheden waargenomen.

Deellocatie 1,2 en 3 Alcoholtanks:
Bovengrond: er zijn geen verhoogde gehalten aan alcohol aangetroffen.
Deellocaties 4 en 5 vml. Nymcel maalafdeling en loogopslag:
Bovengrond: er zijn een sterk verhoogd natriumgehalte en lichte verontreinigingen met kobalt en PAK aangetroffen.
Deellocatie 6 Filterdoek wasserij alcoholtank:
Bovengrond: er is een lichte verontreiniging met kobalt aangetroffen.
Deellocatie 7 Alcoholopslag 75.000 liter:
Bovengrond: er zijn geen verhoogde gehalten aan alcohol aangetroffen.
Deellocatie 8 Alcoholopslag tbv zuiverij:
Bovengrond: er zijn geen verhoogde gehalten aan alcohol aangetroffen.
Deellocaties 9 en 10 Alcoholtanks:
Bovengrond: er zijn geen verhoogde gehalten aan alcohol aangetroffen.
Deellocatie 11 Natronloogafdeling/zuurkelder:
Grond: er zijn sterke verontreinigingen met koper, lood, zink en PCB's en matige verontreinigingen met minerale olie en PAK aangetroffen. Het natriumgehalte is matig tot sterk verhoogd.
Deellocatie 12 Tankpark buiten:
Grond: er zijn sterke verontreinigingen met lood en PCB's, een matige verontreiniging met zink en lichte verontreinigingen met minerale olie en PAK aangetroffen.
Deellocatie 13: Traforuimte:
Grond: er is een lichte verontreiniging met PCB's aangetroffen. Minerale olie is niet aangetoond.
Deellocatie 14 Machinekamer:
Grond: er is een lichte verontreiniging met minerale olie aangetroffen.
Deellocatie 15 Ketelhuis:
Grond: er zijn geen verontreinigingen aangetroffen.
Deellocatie 16 Elektrotechnische dienst:
Grond: er zijn geen verontreinigingen aangetroffen.
Deellocatie 17 Zandstraat/KCA-depot:
Bovengrond: er zijn een sterke verontreiniging met PAK, een matige verontreiniging met zink en lichte verontreinigingen met kobalt, kwik, lood, nikkel, minerale olie en PCB's aangetroffen.
Deellocatie 18 Riolering LAB:
Ondergrond: er is een lichte verontreiniging met minerale olie aangetroffen.
Deellocatie 19 Riolering vuilwater:
Ondergrond: er zijn lichte verontreinigingen met kobalt, kwik, lood, zink, minerale olie en PCB's aangetroffen.
Deellocatie 20 Opslag oliën:
Bovengrond: er zijn een sterke verontreiniging met lood en lichte verontreinigingen met cadmium, kobalt, kwik, nikkel, zink, PAK en PCB's aangetroffen.
Deellocatie 21 Tankpark verdeelstation:
Bovengrond: er zijn geen verontreinigingen aangetroffen. Het natriumgehalte is licht verhoogd tov de omgeving.
Deellocatie 22 Noodstroom aggregaat diesel:
Bovengrond: er is een lichte verontreiniging met minerale olie aangetroffen.
Deellocatie 23 Bewerking monochloorazijnzuur:
Het natriumgehalte is matig verhoogd tov de omgeving.
Deellocatie onverdacht terreindeel:
Bovengrond: Uit de analyseresultaten blijkt dat de bovengrond vrijwel geheel licht is verontreinigd met cadmium, kobalt, kwik en zink. Locaal bevat de grond ten opzichte van de interventiewaarde een verhoogd gehalte aan zink. Tevens bevat de grond locaal matig verhoogde gehalten aan PCB's.
Ondergrond: er zijn plaatselijk lichte verontreinigingen met kobalt, zink en PCB's aangetroffen.
Asbest: zintuiglijk en analytisch is er g",Verkennend Onderzoek 4,1328,NZ026801244,4752,,"POLYGON ((186050.336 430014.499, 186040.207 429991.521, 186071.414 429978.728, 186066.568 429969.618, 186059.59 429971.75, 186047.766 429941.319, 186066.374 429933.759, 186056.876 429912.825, 186080.136 429901.971, 186078.004 429897.706, 186118.709 429880.843, 186113.863 429868.244, 186155.873 429851.352, 186162.409 429868.296, 186167.748 429880.649, 186185.775 429920.772, 186172.575 429929.537, 186163.861 429941.639, 186089.065 429993.924, 186067.731 430002.376, 186050.336 430014.499))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_317,Fabrieksweg 24,Verkennend onderzoek NVN 5740,Envita Almelo B.V.,13-09-2010,4808/RHA/VN-29846,"De hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: geen bijzonderheden

Fabrieksweg 20:
Bovengrond: er is een lichte veronteiniging met PCB's aangetroffen.
Ondergrond: er zijn geen verontreinigingen aangetroffen.
Voormalige spoorlijn: er zijn geen verontreinigingen aangetroffen.
Grondwater: er is een lichte verontreiniging met barium aangetroffen.
Fabrieksweg 22:
Bovengrond: er zijn geen verontreinigingen aangetroffen.
Ondergrond: er zijn geen verontreinigingen aangetroffen.
Grondwater: er zijn lichte verontreinigingen met barium, tetrachlooretheen en dichloorethenen aangetroffen.
Fabrieksweg 24:
Bovengrond: er zijn geen verontreinigingen aangetroffen.
Ondergrond: er zijn geen verontreinigingen aangetroffen.
Voormalige spoorlijn: er zijn geen verontreinigingen aangetroffen.
Grondwater: er is een lichte verontreiniging met barium aangetroffen.

Asbest: zintuiglijk en analytisch geen asbest aangetroffen.

Conclusies: Aangezien er geen directe relatie is tussen de licht verhoogde concentratie barium en het gebruik van de locatie, is de verhoogde concentratie barium waarschijnlijk van nature in het grondwater aanwezig.
Op basis van het uitgevoerde bodemonderzoek is er uit oogpunt van de aangetoonde bodemkwaliteit geen belemmering voor de geplande bouwactiviteiten.",Verkennend Onderzoek 2,2114,NZ026801767,4757,,"POLYGON ((185900.578 429581.688, 185899.711 429581.11, 185899.037 429580.05, 185898.94 429554.334, 185899.807 429504.248, 185974.165 429499.721, 185975.032 429524.667, 185979.944 429524.379, 185981.581 429549.614, 185976.476 429549.903, 185978.21 429580.243, 185929.184 429582.555, 185925.428 429582.362, 185913.677 429582.073, 185900.578 429581.688))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_318,Hatertseweg 404,Verkennend onderzoek NVN 5740,MWH B.V.,25-06-2010,4761/M10B0236,"De hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: geen bijzonderheden

Bovengrond: geen verontreinigingen aangetroffen
Ondergrond: geen verontreinigingen aangetroffen
Grondwater: bevond zich dieper dan 5 m-mv, derhalve niet onderzocht

Conclusies: Op basis van de onderzoeksresultaten wordt de locatie in milieuhygiënisch opzicht geschikt geacht voor de huidige bestemming en toekomstige uitbreiding. Vervolgonderzoek wordt niet noodzakelijk geacht.",Verkennend Onderzoek 1,2242,NZ026801710,4759,,"POLYGON ((186063.866 425257.051, 186066.288 425254.629, 186075.491 425261.895, 186049.818 425288.053, 186047.396 425284.178, 186067.741 425262.864, 186063.866 425257.051))"
MIL_BOD_ONDERZ.fid-223ba5e0_18ef8907b3b_319,Jacobslaan 118,Verkennend onderzoek NVN 5740,P&J Milieuservices,07-04-2006,3549/0609701A,"Onderzoek NEN 5740 en 5707 naar asbest. Bevat tevens kopie van briefrapportage bodemonderzoek door Inbodem  

Hypothese wordt niet verworpen.

Zintuiglijke waarnemingen: zintuiglijk is puinhoudend materiaal waargenomen dat zou kunnen wijzen op bodemverontreiniging. Zintuiglijk is geen asbest verdacht materiaal aangetroffen.

Resultaten:
  Bovengrond: de gehalten zink en PAK overschrijden de tussenwaarde, de gehalten cadmium, koper, kwik, lood en minerale olie overschrijden de streefwaarde.
  Ondergrond: het gehalte PAK overschrijdt de streefwaarde.
  Grondwater: het grondwater is niet onderzocht, dit bevindt zich dieper dan 5 m-mv.

Conclusies en aanbevelingen: de gehalten zware metalen in de bovengrond kunnen worden beschouwd als achtergrondwaarde. Aanvullend onderzoek wordt niet noodzakelijk geacht.",Verkennend Onderzoek 1,1768,NZ026801826,3383,,"POLYGON ((186895.046 425844.351, 186894.983 425844.367, 186895.046 425844.351, 186895.074 425844.458, 186894.983 425844.367, 186895.046 425844.351, 186893.251 425837.53, 186893.069 425836.983, 186905.831 425833.884, 186907.654 425841.267, 186895.046 425844.351))"
