FID,ID,GERECHTIGDE,ADRES,POSTCODE,ZAKRECHT,AANDEEL,ACT_GEG,KAARTPERCEEL,PERCEELNUMMER,GEOMETRIE
BRK_GEM_ZAKRECHT_SQL.804033,804033,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 G 1641 G 0,NBH00 G 1641 G 0,"POLYGON ((185940.316 429823.413, 185940.153 429807.95, 185940.657 429800.233, 185941.924 429791.343, 185944.886 429776.184, 185947.287 429767.989, 185950.495 429759.106, 185954.909 429749.261, 185959.974 429739.83, 185963.699 429733.561, 185973.116 429720.183, 185978.145 429714.097, 185984.592 429707.667, 185991.965 429701.404, 186000.108 429695.118, 186007.892 429689.822, 186014.464 429685.721, 186023.55 429680.932, 186036.573 429675.522, 186052.217 429671.153, 186064.161 429669.189, 186073.058 429668.377, 186080.751 429668.117, 186098.35 429668.648, 186127.835 429670.371, 186149.524 429672.466, 186146.89 429717.428, 186145.673 429738.202, 186195.198 429740.992, 186200.611 429741.289, 186200.231 429747.545, 186214.538 429779.941, 186197.097 429780.157, 186175.344 429790.507, 186141.869 429806.41, 186139.323 429807.62, 186136.92 429809.058, 186136.589 429809.256, 186126.93 429815.034, 186126.838 429815.073, 186126.743 429815.114, 186127.569 429817.419, 186128.232 429819.451, 186129.989 429822.054, 186131.782 429824.34, 186132.706 429825.518, 186115.015 429832.784, 186074.349 429850.425, 186068.942 429852.744, 186068.668 429852.077, 186064.793 429842.695, 186062.303 429837.23, 186039.23 429848.965, 186000.435 429868.643, 185975.823 429881.171, 185973.317 429882.458, 185965.605 429886.421, 185963.479 429887.514, 185962.604 429885.322, 185962.1 429885.417, 185943.065 429841.561, 185940.473 429829.371, 185941.1 429829.338, 185940.316 429823.413), (186060.1 429722.289, 186044.966 429728.769, 186078.027 429806.245, 186058.459 429814.636, 186068.378 429837.715, 186073.762 429835.423, 186073.833 429835.59, 186086.723 429830.059, 186087.31 429831.441, 186126.326 429814.713, 186122.409 429805.506, 186121.358 429805.949, 186081.668 429712.929, 186072.899 429716.706, 186067.103 429719.171, 186066.564 429719.406, 186065.766 429719.746, 186062.5 429712.147, 186049.195 429717.827, 186051.086 429722.227, 186059.466 429718.654, 186060.835 429721.845, 186060.055 429722.177, 186060.1 429722.289), (186076.825 429843.02, 186077.613 429844.859, 186080.371 429843.677, 186079.583 429841.839, 186076.825 429843.02))"
BRK_GEM_ZAKRECHT_SQL.849031,849031,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 G 1652 G 0,NBH00 G 1652 G 0,"POLYGON ((185981.04 429910.703, 185975.831 429912.872, 185974.41 429909.42, 185979.612 429907.273, 185981.04 429910.703))"
BRK_GEM_ZAKRECHT_SQL.804031,804031,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 G 1642 G 0,NBH00 G 1642 G 0,"POLYGON ((186066.564 429719.406, 186067.103 429719.171, 186072.899 429716.706, 186081.668 429712.929, 186121.358 429805.949, 186122.409 429805.506, 186126.326 429814.713, 186087.31 429831.441, 186086.723 429830.059, 186073.833 429835.59, 186073.762 429835.423, 186068.378 429837.715, 186058.459 429814.636, 186078.027 429806.245, 186044.966 429728.769, 186060.1 429722.289, 186060.055 429722.177, 186060.835 429721.845, 186059.466 429718.654, 186051.086 429722.227, 186049.195 429717.827, 186062.5 429712.147, 186065.766 429719.746, 186066.564 429719.406))"
BRK_GEM_ZAKRECHT_SQL.11862,11862,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 F 1319 G 0,HTT02 F 1319 G 0,"POLYGON ((184893.355 425579.338, 184899.068 425575.721, 184919.809 425562.589, 184921.377 425561.596, 184941.664 425548.824, 184947.976 425558.831, 184913.877 425580.403, 184926.3 425600.428, 184914.611 425611.33, 184914.186 425611.726, 184902.505 425593.557, 184893.355 425579.338))"
BRK_GEM_ZAKRECHT_SQL.1020297,1020297,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 F 1517 G 0,HTT02 F 1517 G 0,"POLYGON ((184850.737 425658.199, 184852.42 425656.388, 184853.451 425655.279, 184858.162 425659.657, 184857.128 425660.763, 184855.44 425662.569, 184850.737 425658.199))"
BRK_GEM_ZAKRECHT_SQL.1020294,1020294,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 F 1514 G 0,HTT02 F 1514 G 0,"POLYGON ((184755.263 425505.105, 184753.616 425498.9, 184756.493 425498.137, 184757.469 425497.878, 184759.119 425504.094, 184758.142 425504.35, 184755.263 425505.105))"
BRK_GEM_ZAKRECHT_SQL.1020295,1020295,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 F 1515 G 0,HTT02 F 1515 G 0,"POLYGON ((184807.658 425754.573, 184809.523 425752.499, 184810.324 425751.609, 184815.106 425755.911, 184814.295 425756.807, 184812.431 425758.866, 184807.658 425754.573))"
BRK_GEM_ZAKRECHT_SQL.74670,74670,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen op gedeelte van perceel,1/1,2024-03-28T00:00:00,NMG00 H 34 G 0,NMG00 H 34 G 0,"POLYGON ((187673.854 431677.523, 187681.747 431677.736, 187681.622 431683.125, 187670.684 431682.838, 187673.854 431677.523))"
BRK_GEM_ZAKRECHT_SQL.807033,807033,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen op gedeelte van perceel,1/1,2024-03-28T00:00:00,NBH00 G 1646 G 0,NBH00 G 1646 G 0,"POLYGON ((184819.668 428290.025, 184813.612 428296.592, 184819.642 428276.841, 184828.895 428280.019, 184824.496 428284.789, 184819.668 428290.025))"
BRK_GEM_ZAKRECHT_SQL.63308,63308,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 B 5357 G 0,NMG00 B 5357 G 0,"POLYGON ((187282.873 428495.243, 187280.643 428495.344, 187213.746 428498.368, 187213.207 428498.521, 187212.62 428498.749, 187212.072 428499.016, 187211.644 428499.27, 187211.15 428499.657, 187210.776 428499.964, 187210.388 428500.405, 187210.001 428500.944, 187208.26 428496.13, 187201.698 428478.765, 187192.787 428425.995, 187187.529 428397.668, 187181.569 428362.896, 187181.324 428361.516, 187179.999 428353.919, 187187.432 428352.809, 187184.982 428355.246, 187186.708 428366.843, 187192.439 428403, 187198.805 428408.072, 187248.783 428416.297, 187310.877 428426.516, 187318.015 428427.661, 187320.86 428428.164, 187321.879 428428.332, 187322.114 428426.978, 187323.91 428427.285, 187335.586 428429.219, 187342.563 428430.413, 187342.849 428428.633, 187364.802 428432.27, 187364.083 428436.536, 187371.694 428437.789, 187376.872 428438.638, 187381.582 428439.414, 187381.509 428439.858, 187382.609 428440.039, 187382.682 428439.595, 187390.941 428440.953, 187390.868 428441.397, 187392.105 428441.6, 187392.178 428441.156, 187414.993 428444.906, 187415.284 428443.125, 187416.761 428443.384, 187418.939 428430.585, 187417.383 428430.324, 187418.388 428424.141, 187423.791 428426.895, 187426.401 428421.486, 187417.301 428416.807, 187417.781 428415.89, 187390.197 428401.698, 187391.277 428396.846, 187383.443 428395.503, 187384.386 428393.653, 187387.14 428388.243, 187397.311 428368.476, 187398.076 428367.02, 187399.009 428364.289, 187398.506 428357.264, 187396.021 428322.412, 187455.154 428313.709, 187465.723 428312.103, 187467.027 428311.905, 187484.079 428335.19, 187483.62 428336.132, 187479.84 428343.887, 187454.054 428393.844, 187442.589 428415.984, 187422.24 428455.217, 187412.377 428479.792, 187397.588 428509.95, 187394.943 428515.079, 187392.231 428513.719, 187395.609 428507.008, 187395.956 428506.369, 187396.236 428505.699, 187396.448 428505.004, 187396.588 428504.291, 187396.656 428503.567, 187396.65 428502.84, 187396.571 428502.118, 187396.288 428500.039, 187396.125 428497.875, 187395.972 428497.278, 187395.75 428496.703, 187395.462 428496.157, 187395.113 428495.649, 187394.706 428495.186, 187394.248 428494.773, 187393.745 428494.416, 187393.204 428494.121, 187392.632 428493.891, 187392.037 428493.729, 187391.428 428493.638, 187390.811 428493.619, 187390.197 428493.672, 187359.854 428495.122, 187353.78 428495.337, 187348.603 428495.52, 187329.489 428496.197, 187321.26 428496.592, 187313.962 428496.993, 187292.054 428497.756, 187290.074 428497.7, 187288.424 428497.446, 187282.873 428495.243))"
BRK_GEM_ZAKRECHT_SQL.43037,43037,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 B 5162 G 0,NBH00 B 5162 G 0,"POLYGON ((187028.765 427915.194, 187028.519 427915.658, 187028.345 427916.154, 187028.246 427916.67, 187028.225 427917.195, 187027.156 427925.057, 187026.276 427930.915, 187026.644 427934.681, 187030.037 427937.312, 187032.136 427937.811, 187032.636 427937.95, 187033.121 427938.133, 187033.588 427938.36, 187034.032 427938.629, 187034.121 427938.512, 187042.439 427943.88, 187060.36 427955.276, 187068.226 427960.237, 187073.353 427963.473, 187080.162 427967.698, 187078.976 427969.539, 187044.646 427948.473, 187017.268 427931.701, 187056.25 428059.312, 187113.457 428244.389, 187107.776 428246.115, 187104.36 428235.232, 187101.541 428225.974, 187101.422 428225.585, 187099.4 428218.944, 187092.658 428196.803, 187074.284 428136.27, 187060.803 428091.766, 187056.56 428077.693, 187050.676 428064.567, 187045.834 428053.82, 187044.313 428050.222, 187042.996 428047.105, 187040.941 428041.859, 187038.947 428036.718, 187038.042 428034.608, 187037.269 428033.1, 187030.815 428020.66, 187023.026 428006.101, 187015.245 427991.603, 187009.535 427980.993, 187007.83 427977.825, 187007.015 427957.113, 187006.602 427937.854, 187006.103 427924.88, 187005.896 427919.481, 187007.183 427902.058, 187028.765 427915.194))"
BRK_GEM_ZAKRECHT_SQL.66296,66296,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 B 6219 G 0,NMG00 B 6219 G 0,"POLYGON ((187175.03 428697.164, 187174.821 428696.888, 187173.397 428695.008, 187171.398 428687.655, 187170.56 428684.576, 187169.371 428678.889, 187168.014 428670.629, 187167.031 428665.436, 187167.222 428658.489, 187160.179 428628.3, 187153.055 428597.762, 187152.965 428597.378, 187153.189 428596.919, 187167.613 428658.848, 187169.777 428670.278, 187171.131 428678.519, 187175.03 428697.164))"
BRK_GEM_ZAKRECHT_SQL.63891,63891,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 B 5734 G 0,NMG00 B 5734 G 0,"POLYGON ((187186.522 429229.817, 187187.974 429234.53, 187187.805 429234.581, 187190.298 429242.901, 187181.981 429252.761, 187181.939 429233.212, 187185.04 429224.958, 187186.522 429229.817))"
BRK_GEM_ZAKRECHT_SQL.66292,66292,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 B 6213 G 0,NMG00 B 6213 G 0,"POLYGON ((187185.315 429206.028, 187186.174 429205.774, 187191.162 429204.306, 187191.408 429205.135, 187191.627 429205.071, 187195.648 429218.606, 187195.427 429218.671, 187195.668 429219.48, 187190.699 429220.991, 187189.846 429221.253, 187188.337 429216.184, 187185.315 429206.028))"
BRK_GEM_ZAKRECHT_SQL.66293,66293,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 B 6216 G 0,NMG00 B 6216 G 0,"POLYGON ((187267.023 429253.497, 187266.575 429251.982, 187265.027 429246.744, 187260.004 429229.452, 187259.758 429228.628, 187259.663 429228.656, 187258.837 429225.887, 187258.933 429225.859, 187258.687 429225.034, 187258.592 429225.063, 187257.766 429222.293, 187257.862 429222.265, 187257.617 429221.441, 187257.521 429221.469, 187256.696 429218.7, 187256.791 429218.672, 187256.546 429217.848, 187256.45 429217.876, 187255.625 429215.106, 187255.72 429215.078, 187255.475 429214.254, 187255.379 429214.282, 187254.554 429211.513, 187254.65 429211.485, 187254.404 429210.661, 187254.308 429210.689, 187253.483 429207.92, 187253.579 429207.892, 187253.333 429207.068, 187253.238 429207.096, 187251.944 429202.755, 187252.04 429202.727, 187251.796 429201.902, 187251.7 429201.93, 187247.658 429188.349, 187247.753 429188.319, 187247.507 429187.493, 187247.411 429187.522, 187246.119 429183.179, 187246.214 429183.149, 187245.969 429182.324, 187245.873 429182.352, 187244.58 429178.009, 187244.676 429177.98, 187244.43 429177.154, 187244.334 429177.182, 187243.041 429172.839, 187243.137 429172.81, 187242.891 429171.984, 187242.795 429172.012, 187241.503 429167.669, 187241.598 429167.64, 187241.352 429166.814, 187241.256 429166.842, 187239.964 429162.5, 187240.059 429162.47, 187239.814 429161.644, 187239.718 429161.673, 187238.425 429157.33, 187238.521 429157.3, 187238.275 429156.474, 187238.179 429156.503, 187236.886 429152.16, 187236.982 429152.13, 187236.736 429151.305, 187236.64 429151.333, 187235.347 429146.99, 187235.443 429146.96, 187235.197 429146.135, 187235.101 429146.163, 187233.806 429141.811, 187233.902 429141.781, 187233.656 429140.955, 187233.56 429140.984, 187232.264 429136.631, 187232.36 429136.602, 187232.114 429135.776, 187232.018 429135.803, 187230.721 429131.451, 187230.817 429131.422, 187230.567 429130.597, 187230.471 429130.626, 187226.782 429118.212, 187226.878 429118.183, 187226.632 429117.357, 187226.536 429117.385, 187225.243 429113.042, 187225.339 429113.012, 187225.093 429112.186, 187224.997 429112.215, 187223.704 429107.872, 187223.8 429107.842, 187223.554 429107.016, 187223.458 429107.045, 187222.165 429102.701, 187222.261 429102.672, 187222.015 429101.846, 187221.919 429101.874, 187220.626 429097.531, 187220.722 429097.502, 187220.476 429096.676, 187220.38 429096.704, 187219.087 429092.361, 187219.183 429092.331, 187218.937 429091.505, 187218.841 429091.534, 187217.546 429087.181, 187217.641 429087.151, 187217.396 429086.326, 187217.299 429086.354, 187216.004 429082.001, 187216.1 429081.972, 187215.854 429081.146, 187215.758 429081.174, 187214.462 429076.821, 187214.558 429076.792, 187214.312 429075.966, 187214.216 429075.994, 187212.923 429071.651, 187213.019 429071.622, 187212.773 429070.796, 187212.677 429070.824, 187211.382 429066.471, 187211.477 429066.443, 187211.237 429065.615, 187211.083 429065.662, 187208.933 429058.409, 187209.249 429058.317, 187208.986 429057.429, 187208.728 429057.506, 187208.362 429056.261, 187208.622 429056.184, 187207.787 429053.364, 187214.157 429051.356, 187212.265 429037.318, 187212.233 429037.078, 187214.763 429045.396, 187215.811 429048.847, 187217.938 429055.843, 187216.442 429057.16, 187218.566 429063.202, 187218.644 429063.423, 187219.988 429067.249, 187236.534 429118.034, 187269.933 429232.029, 187271.905 429238.617, 187268.308 429241.081, 187266.452 429244.691, 187275.637 429249.536, 187276.024 429249.74, 187283.51 429253.688, 187221.299 429275.746, 187217.075 429277.55, 187213.709 429278.809, 187210.149 429279.496, 187206.845 429279.523, 187201.346 429279.243, 187198.565 429278.703, 187195.633 429277.543, 187191.584 429275.818, 187188.007 429272.755, 187185.127 429269.274, 187181.995 429259.215, 187181.981 429252.761, 187190.298 429242.901, 187187.805 429234.581, 187187.974 429234.53, 187186.522 429229.817, 187185.04 429224.958, 187188.3 429216.282, 187188.337 429216.184, 187189.846 429221.253, 187190.699 429220.991, 187195.668 429219.48, 187195.842 429219.434, 187196.467 429221.562, 187198.77 429224.662, 187200.83 429227.375, 187201.929 429231.135, 187202.113 429231.149, 187204.437 429239.029, 187196.216 429245.542, 187187.418 429252.511, 187187.407 429260.903, 187192.001 429267.931, 187206.281 429269.915, 187210.025 429270.449, 187267.023 429253.497))"
BRK_GEM_ZAKRECHT_SQL.66295,66295,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstal (recht van),1/1,2024-03-28T00:00:00,NMG00 B 6218 G 0,NMG00 B 6218 G 0,"POLYGON ((187152.66 429071.066, 187148.352 429056.486, 187157.338 429053.818, 187176.432 429048.149, 187176.766 429049.323, 187156.586 429057.062, 187157.396 429067.87, 187156.449 429068.139, 187156.943 429069.799, 187157.336 429069.684, 187159.084 429075.543, 187158.376 429083.35, 187159.047 429085.562, 187158.986 429085.582, 187154.503 429070.52, 187152.66 429071.066))"
BRK_GEM_ZAKRECHT_SQL.66288,66288,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstal (recht van),1/1,2024-03-28T00:00:00,NMG00 B 6209 G 0,NMG00 B 6209 G 0,"POLYGON ((187243.488 429234.283, 187244.951 429233.858, 187244.97 429233.925, 187260.004 429229.452, 187265.027 429246.744, 187250.97 429242.629, 187213.389 429240.36, 187210.257 429241.344, 187201.865 429243.826, 187196.216 429245.542, 187204.437 429239.029, 187202.113 429231.149, 187216.76 429232.273, 187216.777 429232.132, 187216.888 429232.136, 187216.916 429231.691, 187222.384 429230.057, 187223.715 429232.132, 187224.149 429232.006, 187224.249 429232.364, 187224.164 429232.354, 187224.128 429232.698, 187224.237 429232.713, 187224.232 429232.854, 187239.905 429234.059, 187243.488 429234.283))"
BRK_GEM_ZAKRECHT_SQL.807032,807032,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Opstalrecht Nutsvoorzieningen op gedeelte van perceel,1/1,2024-03-28T00:00:00,NBH00 G 1645 G 0,NBH00 G 1645 G 0,"POLYGON ((184790.785 428334.656, 184789.829 428334.364, 184752.892 428323.077, 184763.243 428289.166, 184768.344 428272.48, 184770.207 428266.386, 184772.014 428260.479, 184815.992 428275.587, 184819.631 428276.837, 184819.642 428276.841, 184813.612 428296.592, 184806.878 428318.691, 184801.034 428337.788, 184800.348 428337.578, 184795.566 428336.117, 184790.785 428334.656))"
BRK_GEM_ZAKRECHT_SQL.23979,23979,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,HTT02 L 5511 G 0,HTT02 L 5511 G 0,"POLYGON ((187098.911 424422.114, 187099.85 424422.652, 187109.427 424428.219, 187113.671 424432.938, 187114.506 424433.867, 187114.831 424435.385, 187113.947 424436.058, 187113.073 424436.723, 187107.54 424430.53, 187092.327 424421.775, 187091.45 424421.277, 187098.911 424422.114))"
BRK_GEM_ZAKRECHT_SQL.46741,46741,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NBH00 G 960 G 0,NBH00 G 960 G 0,"POLYGON ((184667.755 429163.561, 184664.874 429154.066, 184660 429138, 184652.134 429120.423, 184640.225 429080.391, 184639.794 429078.689, 184649.86 429077.162, 184662.05 429104.57, 184673.55 429132.29, 184684.32 429160.34, 184694.13 429188.82, 184711.952 429246.58, 184713.398 429251.38, 184714.908 429256.16, 184716.484 429260.918, 184718.124 429265.655, 184719.829 429270.37, 184721.597 429275.06, 184723.429 429279.726, 184725.324 429284.367, 184727.282 429288.982, 184729.303 429293.569, 184731.385 429298.129, 184733.53 429302.66, 184746.1 429329.9, 184760.11 429356.49, 184814.24 429463.74, 184912.65 429661.12, 184925.94 429682.17, 184927.113 429683.31, 184928.338 429684.393, 184929.613 429685.418, 184930.934 429686.382, 184932.298 429687.284, 184933.704 429688.121, 184935.146 429688.891, 184936.624 429689.593, 184938.132 429690.225, 184939.668 429690.785, 184941.229 429691.274, 184942.811 429691.689, 184944.411 429692.029, 184946.025 429692.295, 184947.649 429692.484, 184949.281 429692.598, 184950.916 429692.635, 184952.551 429692.595, 184954.182 429692.48, 184955.807 429692.288, 184957.42 429692.02, 184969.65 429688.23, 184970.93 429688.77, 184977.73 429702.59, 184977.14 429704.91, 184966.26 429716.09, 184965.233 429717.718, 184964.268 429719.383, 184963.364 429721.083, 184962.525 429722.815, 184961.751 429724.577, 184961.043 429726.366, 184960.402 429728.181, 184959.829 429730.019, 184959.324 429731.876, 184958.889 429733.751, 184958.524 429735.641, 184958.23 429737.543, 184958.006 429739.454, 184957.854 429741.373, 184957.773 429743.296, 184920.666 429760.215, 184879.01 429669.723, 184838.776 429575.668, 184840.34 429566.742, 184816.39 429520.271, 184808.6 429520.22, 184802.992 429509.018, 184796.732 429496.513, 184789.334 429481.737, 184780.453 429463.996, 184770.473 429444.062, 184763.723 429430.578, 184759.748 429422.638, 184745.121 429387.14, 184740.092 429375.557, 184701.776 429287.308, 184689.114 429244.741, 184684.379 429228.824, 184687.312 429228.028, 184667.755 429163.561))"
BRK_GEM_ZAKRECHT_SQL.66291,66291,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 B 6212 G 0,NMG00 B 6212 G 0,"POLYGON ((187165.503 429134.756, 187166.063 429134.593, 187170.537 429133.446, 187175.063 429148.611, 187170.686 429150.125, 187170.129 429150.296, 187165.503 429134.756))"
BRK_GEM_ZAKRECHT_SQL.66290,66290,Gemeente Nijmegen,Korte Nieuwstraat 6,6511PP Nijmegen,Eigendom (recht van),1/1,2024-03-28T00:00:00,NMG00 B 6211 G 0,NMG00 B 6211 G 0,"POLYGON ((187152.66 429071.066, 187144.199 429073.568, 187139.863 429059.006, 187148.352 429056.486, 187152.66 429071.066))"
