FID,ID,GEMEENTE,WOONPLAATS,POSTCODEGEBIED_6,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
GEO_IND_POSTCODEGEBIED_6.5664,5664,Nijmegen,Lent,6663EG,2023-09-18,2024-05-01,"POLYGON ((188255.203379212 431113.02849814, 188252.107538194 431127.799782034, 188251.959234952 431131.196698477, 188251.320442626 431134.085150735, 188251.064752278 431139.140505787, 188251.30987917 431141.251973954, 188250.178780531 431145.240284783, 188249.602775894 431150.237719092, 188249.526366503 431150.511286398, 188249.22880765 431153.230460211, 188259.409762893 431167.467986481, 188250.858564031 431185.692806147, 188257.024974163 431199.397862099, 188266.567999201 431212.813217435, 188273.183756422 431223.945465806, 188274.558784055 431227.318845001, 188273.934999999 431227.539000001, 188266.710262397 431232.580442724, 188264.592725403 431234.058066142, 188258.284513903 431238.459954309, 188250.353967504 431243.993912445, 188249.857999999 431244.34, 188242.911274594 431252.452001614, 188236.709918189 431259.693602545, 188236.093673429 431260.413219083, 188229.695601046 431267.88453405, 188228.677 431269.074, 188205.005 431258.253, 188197.472 431261.089, 188192.96150809 431260.593937495, 188159.318477633 431256.901346247, 188139.335 431254.708, 188108.39204072 431265.984161435, 188109.686423436 431234.098163074, 188110.694485496 431226.7399409, 188111.6439848 431222.977046764, 188112.245246467 431218.471380343, 188112.808451475 431216.983275077, 188114.537310315 431210.353327272, 188114.548774363 431210.272194657, 188118.033438404 431196.811030666, 188122.686705659 431198.743471889, 188124.989999998 431199.699999999, 188151.583049929 431203.050389966, 188154.739 431203.447999999, 188155.083454552 431199.984420449, 188155.12380313 431199.578705072, 188155.142227474 431199.393443527, 188155.648738417 431194.300345075, 188155.648738646 431194.300342772, 188155.648740223 431194.300326922, 188155.660690683 431194.18016196, 188156.170411686 431189.054785524, 188156.207637395 431188.6804714, 188156.702307021 431183.706440459, 188156.74754883 431183.251522373, 188157.196397887 431178.738229096, 188158.105 431169.602000002, 188163.141474243 431170.150290734, 188163.394986865 431170.177889132, 188168.864764612 431170.773351016, 188176.543394906 431171.609277424, 188189.983232561 431173.072391909, 188204.979578392 431174.7049541, 188204.98 431174.704999998, 188205.616245316 431168.570146798, 188206.241920929 431162.537209591, 188206.884788759 431156.338500272, 188207.317000002 431152.171, 188209.111439058 431151.233244352, 188211.255015498 431150.11303305, 188211.452238415 431150.009966355, 188216.738618169 431147.247357922, 188217.192031354 431147.010408791, 188219.225000001 431145.947999999, 188219.590559569 431142.508331668, 188219.713583307 431141.350761489, 188220.282615848 431135.996550069, 188220.956641206 431129.65442725, 188221.500122728 431124.540633647, 188223.128943034 431109.214536026, 188223.129000001 431109.214000002, 188226.074218304 431109.564264918, 188231.5170233 431110.211559426, 188237.437476389 431110.915659017, 188237.692993847 431110.94604685, 188243.059845635 431111.584308498, 188248.930722271 431112.282512129, 188248.930859962 431112.282528504, 188255.203379212 431113.02849814))"
GEO_IND_POSTCODEGEBIED_6.5749,5749,Nijmegen,Nijmegen,6512DV,2023-09-18,2024-05-01,"POLYGON ((187483.906443759 427937.205149465, 187497.842579609 427937.400976383, 187488.613821899 427944.602521746, 187508.753927021 427944.937440045, 187508.781526058 427945.23691549, 187507.189038167 427950.736520856, 187507.07730714 427953.864482265, 187505.894993118 427958.117983713, 187506.427481768 427962.858790966, 187506.047505179 427965.458981642, 187502.994885251 427972.31500384, 187502.171802724 427972.864256289, 187501.344381445 427973.828635524, 187498.358944957 427980.425002151, 187498.193718213 427982.88802389, 187495.4882415 427989.133467616, 187495.000782589 427989.666696965, 187493.42566689 427989.311582228, 187486.341376612 427989.805201311, 187478.366362901 427984.786926469, 187480.54567375 427978.639673186, 187481.036911813 427977.25402194, 187481.274814703 427976.582961487, 187482.294757783 427973.705974732, 187482.338 427973.583999999, 187482.612092781 427971.13569391, 187482.901174085 427968.553504357, 187483.769894729 427960.79374493, 187483.8576333 427960.010029007, 187484.259648975 427956.419064589, 187484.760245247 427951.947538946, 187484.763999999 427951.914000001, 187484.597233547 427949.05361288, 187484.349340164 427944.801732305, 187483.906443759 427937.205149465))"
GEO_IND_POSTCODEGEBIED_6.5750,5750,Nijmegen,Nijmegen,6538PX,2023-09-18,2024-05-01,"POLYGON ((183364.188093307 425845.1445, 183353.441 425850.43, 183345.885000002 425878.116, 183343.02684961 425894.198038872, 183342.995178627 425894.376242926, 183314.571218596 425845.1445, 183364.188093307 425845.1445))"
GEO_IND_POSTCODEGEBIED_6.5751,5751,Nijmegen,Nijmegen,6535MV,2023-09-18,2024-05-01,"POLYGON ((185259.117049815 423651.556162064, 185245.070626404 423662.271790871, 185242.447043003 423665.754469605, 185239.460033045 423672.530969808, 185238.087371567 423679.344782842, 185237.968329913 423683.57926453, 185243.295909933 423683.644030793, 185252.501528236 423685.416448379, 185257.65799959 423687.975024306, 185262.49400328 423692.432270999, 185265.057437296 423696.75915061, 185267.852564809 423705.475764478, 185270.966809644 423704.971874805, 185277.34715611 423702.621751346, 185280.406706166 423700.668824526, 185284.790649112 423696.128202666, 185293.078009689 423680.972384945, 185302.524124674 423689.154398197, 185313.75 423698.877999999, 185314.879071404 423699.845301888, 185301.894430331 423709.971880885, 185298.655480856 423714.353378803, 185295.572150406 423721.913481656, 185294.348699295 423728.348297565, 185294.28945554 423731.781986275, 185292.820587818 423733.336873122, 185291.261779759 423735.609776635, 185288.786590567 423738.318584524, 185288.229045763 423739.136544889, 185284.571174885 423743.135573397, 185284.096057739 423743.529211689, 185282.856717243 423744.912461187, 185281.528417868 423746.893348765, 185278.283535659 423750.440933338, 185276.88113097 423752.475300802, 185273.963996347 423755.5800332, 185273.06709656 423756.896933071, 185271.506655959 423758.574561596, 185264.027122691 423758.395645776, 185257.092744893 423756.845681064, 185251.820416659 423754.139377616, 185247.519033458 423750.076863518, 185244.30714632 423744.666370115, 185241.792549474 423736.610353366, 185238.191881572 423737.155198815, 185233.025496496 423738.980172654, 185229.07598386 423741.405202014, 185225.205025197 423745.24472315, 185217.803026276 423758.331943506, 185216.678497809 423757.371865993, 185203.324740541 423771.220404618, 185200.521940148 423776.340214831, 185198.814086049 423782.655017645, 185198.527934012 423786.791494091, 185196.781027917 423788.380564603, 185194.234178792 423791.638013087, 185192.88673377 423792.859342043, 185190.346966157 423796.121209949, 185188.948469745 423797.391519571, 185186.506065546 423800.553131368, 185185.161427773 423801.785986193, 185182.535483372 423805.169964927, 185181.347006398 423806.267266556, 185179.157189614 423809.102266409, 185177.639996863 423810.494484962, 185175.148896167 423813.713760889, 185173.734016725 423814.99384491, 185171.154062174 423818.307043223, 185168.743313339 423820.483254702, 185160.671362099 423819.040770186, 185154.972378269 423816.581097446, 185150.505474471 423813.005208407, 185146.798412723 423807.88162949, 185144.354442386 423801.802952259, 185142.934364884 423794.239218767, 185143.744352713 423793.067771732, 185145.831405207 423790.853801835, 185146.023809544 423790.577449108, 185149.746595617 423786.595787906, 185151.411522759 423784.193015282, 185153.498274649 423781.95590258, 185153.63316506 423781.761980781, 185157.323161323 423777.840116148, 185158.332297 423776.396395955, 185161.247156695 423773.307140206, 185162.15877099 423771.990626574, 185165.111017905 423768.834248217, 185165.979596497 423767.574614133, 185168.536514139 423764.833767273, 185167.117427156 423756.630553262, 185164.612336354 423750.308960275, 185162.196230992 423746.882816511, 185155.994890823 423741.91663554, 185151.329471506 423739.971896738, 185142.102151057 423738.464871467, 185142.320797393 423735.580693513, 185144.269456876 423728.410872584, 185147.207096196 423722.814068525, 185160.460182961 423709.374913073, 185161.769437631 423710.492702443, 185168.864475823 423697.838552296, 185172.938467168 423693.834462937, 185178.046058238 423690.677954424, 185184.453084044 423688.47776073, 185185.75458758 423688.26362937, 185187.905757791 423685.483585144, 185189.355779644 423684.192968469, 185193.432826704 423679.076845107, 185193.777188677 423678.777742665, 185197.099563619 423674.738228028, 185197.221674946 423674.630051609, 185200.281325054 423670.806948391, 185201.469388606 423669.754462404, 185203.910611394 423666.678537596, 185205.098674946 423665.626051609, 185208.108506184 423661.865198216, 185208.253513385 423661.734350687, 185211.904612559 423657.074639487, 185214.31461854 423656.828200539, 185220.840943465 423654.895727373, 185224.689596707 423652.672002157, 185229.791407476 423647.759587377, 185237.713845841 423633.375552422, 185257.997000001 423650.585999999, 185259.117049815 423651.556162064))"
GEO_IND_POSTCODEGEBIED_6.5752,5752,Nijmegen,Nijmegen,6544ZL,2023-09-18,2024-05-01,"POLYGON ((184839.084134782 427044.525283667, 184839.005814954 427044.658214511, 184838.959620915 427044.736618829, 184784.740830256 427059.2645, 184773.845922948 427018.60415238, 184839.084134782 427044.525283667))"
GEO_IND_POSTCODEGEBIED_6.5753,5753,Nijmegen,Nijmegen,6511MC,2023-09-18,2024-05-01,"POLYGON ((187866.316430789 428362.740477608, 187871.905408784 428364.007904338, 187878.243991582 428364.761230677, 187883.771673935 428364.915635212, 187885.897499479 428365.25880055, 187896.678947834 428370.534223906, 187897.034236899 428370.811133533, 187870.415377358 428408.538024178, 187870.259354665 428408.478446529, 187867.414085793 428407.391973629, 187867.295253764 428407.346597327, 187864.946224194 428406.449614622, 187861.409630004 428405.099157453, 187858.63111671 428404.038175333, 187856.590956631 428403.259135201, 187854.74450744 428402.554064047, 187849.315729391 428400.481071828, 187848.677574727 428400.237390904, 187864.766578904 428367.434382976, 187866.316430789 428362.740477608))"
GEO_IND_POSTCODEGEBIED_6.5754,5754,Nijmegen,Nijmegen,6535WJ,2023-09-18,2024-05-01,"POLYGON ((185737.198086541 424187.520084666, 185729.045246796 424180.529828345, 185725.40904989 424177.412147978, 185719.934188791 424172.717994333, 185715.917241957 424169.273858439, 185711.059665202 424165.108965264, 185708.067120001 424162.543152779, 185725.557493728 424140.7651946, 185729.930873541 424137.587857533, 185741.743053604 424138.959069556, 185755.697025619 424145.085219664, 185765.574683737 424154.926695885, 185768.708082716 424156.257978387, 185778.755671064 424166.249332673, 185794.283316086 424172.99527614, 185806.154239783 424174.108584957, 185806.553817853 424189.097578781, 185800.721508399 424205.680298273, 185781.08108644 424225.176451683, 185777.330224683 424221.95250981, 185766.441 424212.592999999, 185763.555609958 424210.119062499, 185750.347514181 424198.794422511, 185738.016218761 424188.221552387, 185737.198086541 424187.520084666))"
GEO_IND_POSTCODEGEBIED_6.5755,5755,Nijmegen,Nijmegen,6531SW,2023-09-18,2024-05-01,"POLYGON ((186647.911496838 426116.49958556, 186642.521366181 426113.426051844, 186638.411092344 426108.327347006, 186635.807547876 426106.008951229, 186634.904518894 426104.822468556, 186630.897373701 426101.006628764, 186628.288222753 426099.213154651, 186626.80820942 426097.06913573, 186623.048588361 426093.114847775, 186621.649704903 426092.05352303, 186617.18854177 426087.065386313, 186617.175185371 426087.043328905, 186609.715299365 426081.059148999, 186609.460060545 426080.623178804, 186607.572999551 426078.402743801, 186602.564957853 426074.334923298, 186597.06824555 426067.588314622, 186595.627743762 426066.712051263, 186592.775739915 426063.030662965, 186589.047637531 426059.648517242, 186588.335317184 426058.694808579, 186578.369501031 426049.241113235, 186581.9137729 426045.447180463, 186603.307 426022.546999998, 186603.612451656 426022.84770016, 186610.036414337 426029.171734034, 186613.932470536 426033.007184611, 186613.935201976 426033.009873562, 186618.181037957 426037.189662876, 186618.181397716 426037.190017039, 186618.487343128 426037.491203276, 186626.91569073 426045.788442593, 186627.742474861 426046.602365574, 186628.21238314 426047.064964132, 186631.913936434 426050.708937421, 186631.913941448 426050.708942357, 186631.91397742 426050.708977769, 186631.91398271 426050.708982977, 186631.914000001 426050.708999999, 186635.476929577 426054.223884504, 186635.952241445 426054.692786929, 186641.537224512 426060.202458121, 186642.88587002 426061.532917536, 186647.268960136 426065.856902954, 186648.466177365 426067.037976055, 186651.791488523 426070.318446357, 186652.591520536 426071.107690171, 186653.666737964 426072.168408604, 186656.496147972 426074.95966484, 186660.55848302 426078.967220479, 186660.801427444 426079.206888867, 186663.343838534 426081.715016282, 186665.184490483 426083.530847574, 186667.249075743 426085.567592501, 186671.932053936 426090.187422092, 186647.911496838 426116.49958556))"
GEO_IND_POSTCODEGEBIED_6.5756,5756,Nijmegen,Nijmegen,6537PZ,2023-09-18,2024-05-01,"POLYGON ((182987.793310018 425604.994260599, 182991.593472198 425578.401048241, 182976.491165223 425562.301672902, 182973.362181659 425556.52230288, 182971.50435097 425549.145242962, 182971.379440243 425545.892007918, 182978.335854844 425540.807893196, 182980.861006876 425538.315213901, 182983.011468673 425536.689492569, 182983.121329874 425536.579531105, 182986.672348247 425533.880029754, 182986.891575861 425533.757976434, 182990.307382669 425531.187075964, 182990.789236211 425530.916121295, 182993.654063834 425528.734556597, 182995.073724096 425527.944861046, 182997.937861168 425525.807895385, 182998.604782781 425525.154375947, 183033.686597381 425498.924071609, 183042.532567809 425495.928086621, 183025.988812499 425541.107500002, 183033.020405502 425556.155129714, 183037.460000001 425565.655875001, 183039.318062499 425578.225062501, 183039.317981937 425578.225377196, 183036.279548468 425590.094325814, 183035.820562501 425591.887249999, 183018.718687501 425615.001625001, 182990.392999999 425607.160999998, 182987.793310018 425604.994260599))"
GEO_IND_POSTCODEGEBIED_6.5814,5814,Nijmegen,Nijmegen,6534AL,2023-09-18,2024-05-01,"POLYGON ((183978.296 426405.7, 183980.188 426399.667, 183999.43 426321.044, 184012.830158364 426268.700103269, 184014.499986458 426262.177396078, 184017.021893521 426252.326285419, 184017.496999211 426250.470420547, 184017.497146049 426250.469846969, 184017.497255041 426250.469421221, 184017.497372958 426250.468960611, 184017.781790936 426249.3579629, 184017.957964404 426248.669791495, 184017.957967497 426248.669779412, 184019.037076865 426244.454546444, 184020.143630168 426240.132111573, 184022.065042459 426232.626662472, 184023.172795395 426228.299541574, 184023.635914496 426226.490498893, 184035.370499998 426180.652687501, 184038.769027079 426167.379520376, 184046.660250679 426136.559836677, 184074.834885241 426026.521980762, 184079.652805926 426007.705280198, 184087.409623812 425977.410526698, 184087.696746948 425976.289148738, 184087.83357417 425975.754761183, 184089.596244038 425968.870540109, 184089.596259704 425968.870478925, 184089.596276253 425968.870414293, 184098.041000001 425935.888999999, 184108.677004809 425894.135929522, 184114.960621832 425869.468743945, 184116.047708596 425865.20123833, 184133.094743926 425798.28080341, 184138.475583362 425777.157592934, 184166.65258378 425666.544979882, 184195.869 425551.852, 184202.173 425527.804000001, 184202.912999999 425524.984000001, 184204.745000001 425517.668000001, 184289.061395701 425540.444141146, 184382.234573553 425695.557215702, 184457.197611638 425890.726351858, 184241.530332823 425934.547468608, 184352.959740302 426041.462861738, 184175.332846267 426112.649513793, 184175.26 426112.616, 184175.24091655 426112.686356011, 184153.280639816 426193.648521663, 184145.632375803 426221.845799204, 184121.384893749 426311.240331086, 184115.508 426332.907, 184115.386360765 426333.454607507, 184114.800891388 426336.090331299, 184105.250625746 426379.084659183, 184097.526109479 426413.859648445, 184097.350914867 426414.648356829, 184095.757 426421.824, 184095.286 426428.677, 184094.677 426437.537, 184088.326 426461.661, 184085.252 426463.431, 184085.824000001 426469.750999998, 183962.219999999 426459.989999998, 183963.72 426454.269, 183962.304 426451.767, 183968.85 426434.474, 183970.003 426432.144, 183976.398 426411.753, 183978.296 426405.7))"
GEO_IND_POSTCODEGEBIED_6.5815,5815,Nijmegen,Nijmegen,6546JE,2023-09-18,2024-05-01,"POLYGON ((182791.85302134 427573.440313974, 182788.655914956 427570.268463156, 182782.722753464 427564.382170719, 182779.864 427561.546, 182801.763309624 427538.899303376, 182804.496118328 427543.340551109, 182805.32149226 427545.421602449, 182808.946339849 427551.001773757, 182814.82383742 427556.575999022, 182827.560870381 427563.180567211, 182848.413192618 427568.87855122, 182848.558549635 427571.788050292, 182848.636899371 427573.356316414, 182849.418449433 427589, 182849.459144913 427589.814569986, 182849.614722969 427592.928655703, 182850.409470359 427608.8365, 182850.736935654 427615.391119736, 182850.861901147 427617.89245745, 182851.02 427621.057, 182847.665116123 427634.389238063, 182846.640156069 427638.46240779, 182845.74024676 427642.038628481, 182843.121491316 427652.445507614, 182841.828783209 427657.582702481, 182837.688966404 427674.034247511, 182833.88 427689.171, 182833.260154464 427689.864429424, 182827.738173577 427696.041942701, 182822.890960017 427701.464584816, 182821.79382522 427702.69196407, 182813.275487267 427712.221541747, 182811.591 427714.106, 182809.507992447 427715.951428906, 182775.695650836 427682.336089173, 182778.14622537 427679.755680665, 182778.95440806 427678.904679621, 182783.406072155 427674.217161757, 182784.118945624 427673.466519514, 182784.759910398 427672.791595764, 182786.694732988 427670.754264271, 182787.050479441 427670.379670003, 182791.612008179 427665.576466755, 182793.92261789 427663.143438551, 182796.051340025 427660.901934516, 182797.34 427659.545000002, 182797.309237436 427658.293348166, 182797.240869495 427655.511627568, 182797.138756251 427651.356894979, 182797.108835637 427650.1395, 182796.849433591 427639.585079258, 182796.844058158 427639.366366305, 182796.797499231 427637.472, 182796.420914173 427622.149695457, 182796.376860634 427620.357267094, 182796.349559885 427619.246467844, 182796.214130336 427613.736178073, 182796.152214285 427611.21696876, 182796.12651618 427610.171377115, 182796.11335646 427609.635941013, 182795.97955038 427604.19170614, 182795.898288775 427600.885374604, 182795.798838616 427596.83899626, 182795.798838561 427596.838994014, 182795.625887643 427589.80205356, 182795.606175113 427589, 182795.598966844 427588.706713552, 182795.559757679 427587.111390642, 182795.364155332 427579.152820153, 182795.307999998 427576.868000001, 182795.152639485 427576.71386676, 182794.201066606 427575.769810838, 182792.120281456 427573.705462867, 182791.85302134 427573.440313974))"
GEO_IND_POSTCODEGEBIED_6.5816,5816,Nijmegen,Nijmegen,6524VC,2023-09-18,2024-05-01,"POLYGON ((188016.101480728 426958.401999685, 187995.694977063 426951.344720565, 187986.46642904 426949.57414199, 187981.573573896 426949.173098704, 187970.232194111 426950.375885526, 187963.77060645 426952.293724643, 187949.203957493 426958.777914981, 187946.784218213 426908.317378603, 187951.749092441 426907.505759037, 187957.403757491 426906.581377756, 187958.975175898 426906.324494325, 187965.993797494 426905.177143888, 187966.074754828 426905.163909604, 187972.915494624 426904.045637919, 187975.235576393 426903.666368743, 187978.458017226 426903.139588827, 187982.436568361 426902.489205796, 187983.845499034 426902.258884614, 187987.617629651 426901.642245626, 187994.51855975 426900.514134493, 187998.515278465 426899.860781565, 188006.521836887 426898.551930791, 188007.438999999 426898.401999999, 188007.876 426904.717, 188014.290117099 426945.071971317, 188016.171999998 426956.912, 188016.101480728 426958.401999685))"
GEO_IND_POSTCODEGEBIED_6.5817,5817,Nijmegen,Nijmegen,6545BA,2023-09-18,2024-05-01,"POLYGON ((183660.257795584 426857.109706841, 183696.04156952 426863.469178593, 183703.110843163 426870.293688806, 183706.714849114 426875.120744034, 183708.904178764 426879.162305228, 183711.004356874 426880.457919133, 183713.504821909 426882.531614352, 183716.178091599 426885.49034175, 183719.65335363 426887.786885682, 183726.557874166 426893.87256686, 183726.762412327 426893.97630619, 183733.60380653 426898.778731837, 183735.845652559 426900.896866335, 183740.944030678 426903.778645226, 183746.372922038 426907.968270616, 183757.158781372 426912.61383814, 183759.321681216 426913.010371103, 183759.913584246 426913.332914749, 183766.481179041 426918.049557526, 183770.626555176 426918.423236605, 183773.044687725 426918.977869573, 183785.444915314 426925.392179351, 183790.755985145 426929.336215544, 183797.280210486 426936.005265088, 183803.149995117 426944.228812775, 183809.816161943 426973.507781087, 183815.334105538 426991.887717102, 183822.759112214 427008.977084336, 183821.382952788 427009.479418932, 183811.947502042 427013.359545198, 183805.03452817 427016.937719934, 183802.567323977 427017.461984386, 183798.89719044 427017.53885423, 183789.962080811 427018.140197889, 183775.996775085 427020.553710561, 183773.005475748 427021.281825283, 183765.118890954 427021.373835439, 183748.85666779 427024.273269459, 183739.545325899 427024.609265227, 183730.442162206 427022.247346423, 183724.611349823 427019.469531013, 183712.514411587 427005.46307171, 183704.034733309 427010.564999087, 183687.794464436 427000.641053985, 183688.856816873 426979.300139854, 183689.633434008 426975.952026916, 183683.907334923 426971.77125154, 183682.456157052 426971.162755291, 183676.956336376 426965.716771003, 183670.126080077 426960.569286478, 183662.447240077 426957.35259945, 183661.535597257 426956.08023013, 183655.874571283 426949.986200759, 183645.657267146 426947.709033114, 183623.885123872 426919.137027895, 183620.965924772 426905.201256602, 183619.939793332 426901.712601793, 183622.32192428 426898.19016748, 183627.805888623 426886.115818816, 183629.625278683 426881.272331823, 183632.258012096 426880.192607264, 183641.670204607 426874.424893931, 183651.63809024 426867.257886356, 183655.869943155 426862.687100961, 183660.257795584 426857.109706841))"
GEO_IND_POSTCODEGEBIED_6.5818,5818,Nijmegen,Lent,6663EM,2023-09-18,2024-05-01,"POLYGON ((188274.558784055 431227.318845001, 188273.183756422 431223.945465806, 188266.567999201 431212.813217435, 188257.024974163 431199.397862099, 188250.858564031 431185.692806147, 188259.409762893 431167.467986481, 188249.22880765 431153.230460211, 188249.526366503 431150.511286398, 188249.602775894 431150.237719092, 188250.178780531 431145.240284783, 188251.30987917 431141.251973954, 188251.064752278 431139.140505787, 188251.320442626 431134.085150735, 188251.959234952 431131.196698477, 188252.107538194 431127.799782034, 188255.203379212 431113.02849814, 188265.835999999 431114.293000001, 188284.204 431116.477000002, 188300.511347299 431117.953801691, 188311.259441391 431118.927154574, 188320.426240796 431119.757304604, 188324.56340818 431120.131968593, 188330.626 431120.681, 188349.123 431191.719, 188346.96 431194.069, 188343.710999999 431217.186000001, 188340.749000002 431216.785, 188340.407327323 431216.795543758, 188335.918432181 431216.93406764, 188329.336764093 431217.1371729, 188325.661587115 431217.25058606, 188319.051942459 431217.454554655, 188315.349440327 431217.568811048, 188310.840079143 431217.707966497, 188305.191421161 431217.882279776, 188300.923 431218.013999999, 188295.214857635 431220.028601156, 188285.029834849 431223.623248483, 188283.245890245 431224.252864325, 188278.477231367 431225.935889219, 188278.477143212 431225.935920332, 188278.477107473 431225.935932945, 188278.477099885 431225.935935624, 188275.475629341 431226.995258543, 188274.558784055 431227.318845001))"
GEO_IND_POSTCODEGEBIED_6.5819,5819,Nijmegen,Nijmegen,6536HD,2023-09-18,2024-05-01,"POLYGON ((183985.222584419 423305.410986018, 183988.252562212 423306.346173211, 184005.612004188 423305.469396759, 184008.953876741 423305.932282595, 184012.814144341 423307.172592151, 184015.475642717 423307.461276662, 184021.651310208 423309.246721705, 184023.56759063 423310.214498338, 184026.952489514 423311.204602312, 184029.885727556 423312.71363828, 184035.764144791 423314.39905989, 184039.598469973 423313.980988109, 184048.485871326 423315.167602394, 184056.235868816 423314.87537252, 184040.329253038 423355.949211282, 184036.228357607 423358.080050943, 184036.197962246 423358.067051235, 184029.420067863 423356.986188786, 184024.971588966 423355.693858156, 184020.761264911 423353.87824297, 184019.089773113 423353.386079402, 184015.055035924 423351.628249971, 184010.513189343 423350.311713311, 184006.099183616 423351.867936583, 184003.098147322 423354.12054253, 184000.905151198 423354.901647322, 183999.993672588 423355.394787025, 183996.497500235 423358.266941878, 183991.418833981 423360.924717783, 183965.026130935 423366.141820481, 183962.423210471 423362.446692661, 183962.693519124 423360.183828679, 183965.537210909 423352.874712387, 183966.943251766 423342.337328801, 183967.173327694 423341.707339077, 183967.376069888 423341.377360802, 183969.325302552 423336.192165061, 183969.527612872 423335.864223997, 183971.852154141 423329.683514727, 183976.238097768 423322.61687912, 183976.809314266 423320.938049074, 183985.222584419 423305.410986018))"
GEO_IND_POSTCODEGEBIED_6.5916,5916,Nijmegen,Nijmegen,6524TA,2023-09-18,2024-05-01,"POLYGON ((188385.270367476 426984.69217988, 188378.163497514 426983.055881419, 188370.755789118 426981.350317378, 188369.940909156 426981.162697957, 188360.321365577 426978.947877025, 188369.652990261 426935.973685358, 188374.035381495 426936.282226229, 188380.905738475 426937.742250892, 188382.900330166 426938.456034541, 188388.046856776 426939.529301903, 188390.332779661 426939.730293017, 188396.647113023 426962.087380303, 188396.604529921 426965.621624605, 188421.69973421 426981.157855005, 188421.456612675 426981.660917068, 188420.039583943 426984.593003668, 188416.515000001 426991.886, 188416.51135447 426991.885160646, 188416.510768555 426991.885025744, 188416.505410608 426991.883792121, 188389.480342327 426985.661492026, 188385.270367476 426984.69217988))"
GEO_IND_POSTCODEGEBIED_6.5917,5917,Nijmegen,Nijmegen,6541TP,2023-09-18,2024-05-01,"POLYGON ((186411.425003312 429095.220466177, 186437.109676966 429085.020109438, 186440.539263481 429084.952762394, 186443.905705616 429085.923573251, 186451.885184991 429091.30633124, 186454.085950914 429092.36069353, 186457.39004483 429093.440336635, 186442.13597951 429142.12300573, 186434.259 429145.024999999, 186430.454656071 429136.727128257, 186428.870030412 429133.270810761, 186427.813192611 429130.965681497, 186426.063746095 429127.149863821, 186426.063674271 429127.149707162, 186419.83111552 429113.55551744, 186419.831110815 429113.555507176, 186419.831107571 429113.555500102, 186419.139948535 429112.047973667, 186417.829948694 429109.190658223, 186415.309963076 429103.69417372, 186414.163043187 429101.192561271, 186413.932225601 429100.689111856, 186412.602222231 429097.788165572, 186412.002271047 429096.479577792, 186411.425003312 429095.220466177))"
GEO_IND_POSTCODEGEBIED_6.5918,5918,Nijmegen,Nijmegen,6525RW,2023-09-18,2024-05-01,"POLYGON ((188173.636226436 425334.657555516, 188182.445692615 425335.174313861, 188183.768854281 425335.251929782, 188184.438151241 425335.291190367, 188187.469808968 425335.469025708, 188188.46110254 425335.527174433, 188191.612610233 425335.712040107, 188193.452150351 425335.819946498, 188198.121258408 425336.093833758, 188198.121260414 425336.093833876, 188198.121262593 425336.093834004, 188198.814902763 425336.134522547, 188202.515844101 425336.35161769, 188203.805048723 425336.42724171, 188203.894711432 425336.432501274, 188208.488909145 425336.701994335, 188210.831994024 425336.83943838, 188213.154233572 425336.975659649, 188215.435206455 425337.109460239, 188220.989645875 425337.43528054, 188220.998032999 425337.435772524, 188223.896074646 425337.605770021, 188227.091635201 425337.793219811, 188228.293417626 425337.863715694, 188232.064576712 425338.084929771, 188238.817043551 425338.481025688, 188239.835147827 425338.540747114, 188244.103582775 425338.791131114, 188245.13811345 425338.851816103, 188250.274570119 425339.15311777, 188254.503874641 425339.401206401, 188255.936496044 425339.485243169, 188259.219155177 425339.677802112, 188261.322957609 425339.801209983, 188268.694741944 425340.233634717, 188272.738416617 425340.470834405, 188277.715571396 425340.762791513, 188277.715628385 425340.762794856, 188281.660474106 425340.994197293, 188282.848623173 425360.195092039, 188280.845373403 425366.884284204, 188276.659197237 425372.863164882, 188273.045914398 425376.234069287, 188271.772501089 425375.89061185, 188265.986343367 425375.088777194, 188261.576803424 425375.300244447, 188253.498049886 425377.607177971, 188247.36376686 425380.16745522, 188241.703580367 425383.775524079, 188234.736177142 425389.108627233, 188230.275091637 425393.449728822, 188230.17237906 425393.482851591, 188225.077289847 425395.475627699, 188222.409502375 425395.341868835, 188220.91206783 425395.414516825, 188216.950687521 425394.975534078, 188210.611728247 425394.632169607, 188209.913 425394.661947813, 188206.962383358 425394.52084713, 188198.753075103 425394.587501479, 188195.74204457 425394.901610899, 188192.507174848 425394.723715877, 188190.769 425394.721782301, 188188.089269383 425394.495363407, 188184.688976619 425394.525583483, 188182.585658939 425394.662946675, 188173.038427232 425393.854055362, 188168.312072536 425393.039164559, 188170.609342636 425381.579350183, 188173.636226436 425334.657555516))"
