FID,ID,WIJKNR,WIJKNAAM,WIJKDEEL,STDSDLNR,STDSDLNM,STDSDLKORT,DD_BRONBESTAND,DD_BIJGEWERKT,GEOMETRIE
GEO_IND_WIJKDELEN.317,317,01,Stadscentrum,01_03,1,Nijmegen-Centrum,N-Centrum,2023-08-03,2024-04-17,"POLYGON ((187526.993745038 428109.005246996, 187554.104950004 428114.919586852, 187551.81994995 428119.828586915, 187551.423261564 428120.681103331, 187548.4765 428127.0175, 187546.102530304 428132.122227122, 187540.528950067 428145.049586798, 187540.165164377 428145.868104496, 187542.135 428146.71, 187546.995248506 428153.371102811, 187556.289811535 428166.109554323, 187556.303950041 428166.129586863, 187560.27694999 428182.661586933, 187568.614950045 428186.801586889, 187564.760950085 428194.430586845, 187564.334789298 428195.190485293, 187563.844311664 428195.910547942, 187563.293215544 428196.585345282, 187562.685656165 428197.20978936, 187562.026215066 428197.779171297, 187561.319864442 428198.289197984, 187560.571930318 428198.736023748, 187559.788052596 428199.116279134, 187558.974141806 428199.427097066, 187558.136335194 428199.666133768, 187557.280950011 428199.83158692, 187558.656950097 428200.171586828, 187562.393950127 428201.022586805, 187566.990950045 428202.957586899, 187572.002949979 428204.968586975, 187576.120950026 428206.791586926, 187580.190949937 428208.996587027, 187585.655950016 428212.619586953, 187589.942950072 428215.822586898, 187594.001950002 428219.327586981, 187593.408950092 428218.153586881, 187592.521950021 428216.261586955, 187591.953950044 428214.249586929, 187591.68895002 428213.086586955, 187591.647949951 428211.771587027, 187591.798950017 428210.365586959, 187608.105950096 428178.639586855, 187610.590381359 428173.9908013, 187612.96495011 428169.547586839, 187614.789950135 428166.133586811, 187621.392529688 428174.098340571, 187659.900604741 428220.550993364, 187677.948950095 428206.86158694, 187697.24195005 428190.627586995, 187715.893950102 428174.655586944, 187730.09940265 428161.308077213, 187732.614601012 428159.136048271, 187727.580950208 428156.303586822, 187718.836950236 428143.863586777, 187719.974950129 428141.935586891, 187712.02899725 428134.347850488, 187707.907950128 428130.41258687, 187707.445950153 428130.875586848, 187705.223950161 428128.864586832, 187704.619950155 428128.363586841, 187705.229950112 428127.753586882, 187695.658949224 428118.694612569, 187687.789950115 428111.246586852, 187686.35095012 428109.91458684, 187687.229950105 428109.51358686, 187693.6552238 428106.262311869, 187705.355950164 428100.341586806, 187710.966961498 428096.163174108, 187717.857950189 428091.031586783, 187719.933246685 428094.324795099, 187725.432303646 428103.05103743, 187730.698896564 428111.330829473, 187734.485950174 428117.284586834, 187747.194807425 428108.483760202, 187750.585950185 428106.320586826, 187755.807950138 428111.364586887, 187760.404950186 428116.066586847, 187763.633950177 428119.311586857, 187766.998950177 428122.581586864, 187765.763950216 428123.853586824, 187771.072950152 428127.4455869, 187775.628950233 428130.69158682, 187778.24795019 428132.816586871, 187782.907950213 428129.019586844, 187788.159950173 428124.898586885, 187796.128313783 428134.774261219, 187804.60795023 428145.283586863, 187804.940950193 428145.8005869, 187805.149950202 428146.396586892, 187805.203950206 428147.039586881, 187805.1269502 428147.667586894, 187804.893950169 428148.256586927, 187840.470967592 428150.157801174, 187841.111359964 428150.426360653, 187841.776752908 428150.625053376, 187842.459548661 428150.751610367, 187843.196907344 428150.806143319, 187843.886688959 428150.83002391, 187845.648648394 428150.891023837, 187850.196050705 428151.04845721, 187855.721895885 428151.445450512, 187872.974950253 428153.414586901, 187888.206950277 428156.005586891, 187888.442820342 428153.606926371, 187889.859718482 428140.95114599, 187891.017950335 428131.232586811, 187890.276950326 428129.622586819, 187886.932950257 428122.355586884, 187886.129950321 428120.60958681, 187888.272950296 428116.431586836, 187891.064950267 428110.234586866, 187918.441336242 428121.35586729, 187943.33995027 428131.470586927, 187937.653950279 428144.942586924, 187956.926950336 428152.266586883, 187953.286103271 428161.473028595, 187948.867541975 428172.64604034, 187948.079950353 428174.63758688, 187961.250369381 428179.923051013, 187969.095950358 428183.071586897, 187970.09295036 428180.476586898, 187971.270929783 428177.434741679, 187977.0589504 428162.488586844, 187979.548700659 428156.059421957, 187986.468950396 428138.189586833, 187995.229950435 428115.565586784, 187999.999950418 428117.52658681, 188008.531950327 428121.034586915, 188016.4579505 428124.258586741, 188023.948950369 428127.588586885, 188030.541950453 428130.520586807, 188042.67895044 428135.361586834, 188058.283950471 428141.554586817, 188071.814950453 428146.893586856, 188065.499339897 428177.180060027, 188052.392501405 428207.053438668, 188007.29 428315.26, 187983.92001852 428376.666049888, 187978.143203497 428392.498684196, 187957.355 428384.181, 187953.067 428390.854, 187950.825 428391.94, 187946.031 428408.454, 187903.213 428390.108, 187904.173 428387.773, 187880.35 428378.375, 187888.199 428358.754, 187834.15 428338.403, 187829.761 428352.73, 187791.782 428342.726, 187794.213 428334.985, 187758.559 428318.127, 187735.206 428317.624, 187665.807 428326.435, 187609.05164126 428365.202834592, 187569.619 428318.159, 187552.8 428326.07, 187532.07 428327.15, 187518.88 428323.55, 187505.17 428315.31, 187490 428295.31, 187486.16 428282.6, 187486.189151197 428268.946522597, 187485.237412839 428242.90968037, 187475.120949927 428232.173586968, 187477.287949949 428229.490586945, 187479.989950005 428226.375586886, 187482.32694995 428224.010586944, 187484.666829655 428221.629228665, 187485.203949949 428221.082586946, 187488.137950001 428217.456586889, 187490.63795002 428213.839586866, 187488.647949991 428213.983586896, 187486.558661477 428213.546200351, 187484.496949924 428213.114586967, 187483.290949965 428212.096586922, 187483.190187096 428207.215700743, 187482.985949898 428197.322586972, 187482.690812538 428195.776032731, 187479.899949976 428181.151586874, 187479.870949967 428180.272586887, 187479.658036461 428179.518309824, 187479.061949999 428177.406586846, 187485.227949965 428170.165586885, 187484.038949955 428164.267586888, 187483.21394996 428160.237586877, 187483.179949998 428160.06958684, 187484.821142755 428158.190925403, 187486.759949942 428155.971586893, 187481.504949981 428151.500586847, 187476.50494993 428147.245586895, 187471.194949972 428142.727586843, 187469.349949933 428141.157586878, 187474.951520131 428139.53644422, 187484.448021475 428136.787776989, 187489.249949954 428135.39758687, 187489.249796675 428135.397058852, 187489.25 428135.397, 187487.429 428129.124, 187486.911 428129.268, 187482.386968556 428116.516692442, 187481.551011597 428114.16048771, 187516.728 428104.53, 187526.993745038 428109.005246996))"
GEO_IND_WIJKDELEN.318,318,02,Bottendaal,02_03,2,Nijmegen-Oost,N-Oost,2023-08-03,2024-04-17,"POLYGON ((187046.959907649 427894.320848025, 187090.500343081 427886.173918725, 187097.95 427884.78, 187141.42 427867.79, 187186.96 427860.98, 187298.06 427844.35, 187298.060000304 427844.349999955, 187369.86 427833.6, 187383.63 427831.54, 187466.25 427821.4, 187475.71 427831.54, 187481.31 427878.65, 187511.023 427879.768, 187574.567835964 427882.158853204, 187574.601705763 427882.309294525, 187576.136758871 427889.127623134, 187580.967950004 427910.586586708, 187581.142949987 427911.737586721, 187581.859615584 427915.683735855, 187581.289587588 427917.233956173, 187577.281134174 427926.42469318, 187573.973283052 427934.009062158, 187571.060949974 427934.339586749, 187569.18895003 427934.640586686, 187566.338950023 427935.048586693, 187562.733950006 427942.62758671, 187562.679950023 427942.740586693, 187559.174950026 427950.110586693, 187559.088949979 427950.292586745, 187558.374949975 427951.792586752, 187557.911496314 427952.79095998, 187556.649949999 427955.508586729, 187555.661950098 427957.384586621, 187555.458950036 427957.809586689, 187563.82888974 427956.754689206, 187567.788950005 427956.255586732, 187568.007949983 427957.89058676, 187568.473950013 427957.828586722, 187568.619950007 427958.928586732, 187568.153950037 427958.990586699, 187568.406350635 427960.889759037, 187568.685949996 427962.993586747, 187570.170288082 427962.824474783, 187572.389950028 427962.571586718, 187572.577950051 427963.959586694, 187574.188950053 427963.775586693, 187575.062950037 427963.675586708, 187575.780801012 427968.908090211, 187576.110950026 427971.314586725, 187574.803950061 427971.45958669, 187573.625950079 427971.57658667, 187567.819924536 427972.15094945, 187565.902950033 427972.340586717, 187565.589287083 427972.412288536, 187565.299805503 427972.552737894, 187565.049356071 427972.754729517, 187564.850786987 427973.007901135, 187564.714285091 427973.299264739, 187564.646853027 427973.613873139, 187564.651950026 427973.935586725, 187564.920950017 427975.838586735, 187565.181615452 427977.662657529, 187565.364950053 427978.945586695, 187565.637950016 427981.043586742, 187566.635761251 427980.912463232, 187569.244949991 427980.569586763, 187568.635950018 427985.03858674, 187568.356271724 427987.080866774, 187561.124519763 428042.711915844, 187560.881440207 428052.033979588, 187560.685950033 428055.991586781, 187566.723949989 428058.008586833, 187566.420950027 428058.622586788, 187578.692950058 428058.363586771, 187579.817364692 428058.339839893, 187579.453427695 428063.14746235, 187580.112448028 428081.568005594, 187590.719950076 428086.492586792, 187596.892779543 428089.346576263, 187600.625255635 428089.14945537, 187600.845121887 428089.137843713, 187597.40809692 428103.228759427, 187595.179950037 428112.363586853, 187595.161633715 428111.908553679, 187595.068612599 428111.462753521, 187594.903428047 428111.038366007, 187594.670592918 428110.646985801, 187594.376468718 428110.299305407, 187594.029090869 428110.004823958, 187593.637950044 428109.771586843, 187583.113950005 428104.944586872, 187580.344821831 428110.655827623, 187579.09595006 428113.231586817, 187576.079126883 428111.850532036, 187571.124950022 428109.582586844, 187569.420755446 428113.338102521, 187568.522950066 428115.316586803, 187567.456950012 428117.663586866, 187562.357950022 428115.349586844, 187561.567950005 428117.048586863, 187560.987950091 428118.299586771, 187555.898949996 428115.727586867, 187554.104950004 428114.919586852, 187526.993745038 428109.005246996, 187516.728 428104.53, 187481.551011597 428114.16048771, 187482.386968556 428116.516692442, 187486.911 428129.268, 187487.429 428129.124, 187489.25 428135.397, 187489.249796675 428135.397058852, 187469.35 428141.157, 187453.608 428127.764, 187443.807 428139.222, 187429.992 428127.419, 187428.404 428129.232, 187425.89 428127.062, 187425.611 428127.391, 187422.748 428125.062, 187422.943 428124.853, 187418.23 428121.023, 187391.453 428113.769, 187382.312 428097.608, 187385.826 428091.874, 187381.833 428085.176, 187372.562503551 428078.981212592, 187328.02 428033.75, 187282.863 428040.202, 187281.01 428033.005, 187265.866 428024.025, 187262.987 428028.881, 187256.288 428024.916, 187255.37 428026.466, 187254.884 428026.174, 187254.118 428027.409, 187247.492 428023.481, 187251.747 428016.534, 187251.44 428015.213, 187242.536 428017.476, 187236.665 428014.228, 187233.296 428001.215, 187185.294 427998.115, 187179.012 427973.883, 187168.637 427976.135, 187164.5445 427956.1315, 187150.3 427946.97, 187144.362162064 427918.703075007, 187116.213304095 427924.619553915, 187115.53 427921.377, 187098.630284667 427925.002258001, 187093.414661317 427900.092608794, 187070.76 427904.824, 187070.331 427902.699, 187046.959907649 427894.320848025))"
GEO_IND_WIJKDELEN.319,319,01,Stadscentrum,01_01,1,Nijmegen-Centrum,N-Centrum,2023-08-03,2024-04-17,"POLYGON ((186988.572471255 427946.120699914, 186994.670949543 427958.965586725, 187010.095425089 427983.872324283, 187011.546637202 427986.296129031, 187019.751949563 428000.00058676, 187033.3845719 428025.623665077, 187042.044985049 428042.887370208, 187057.188654727 428079.778848952, 187063.805012529 428101.677113342, 187068.937092466 428120.330746967, 187099.399949649 428218.944586918, 187107.775949669 428246.115586937, 187121.225949663 428241.927586944, 187125.545298496 428252.830365875, 187128.475270038 428258.699662589, 187133.521762155 428262.661869137, 187135.102733533 428264.880229287, 187137.550946724 428267.32844248, 187140.856034532 428270.021476993, 187145.017996956 428272.836922161, 187146.486924871 428273.816207436, 187149.30237004 428275.652367332, 187151.138529934 428276.998884585, 187175.018926491 428263.708402608, 187183.747949734 428258.626586938, 187192.058385305 428253.476895538, 187192.839949809 428252.992586866, 187194.498632257 428255.604727783, 187195.612949694 428257.359586994, 187196.563511858 428264.438472018, 187197.189949741 428269.103586956, 187197.722742514 428273.072593532, 187197.901949782 428274.40758691, 187201.160611639 428273.728168055, 187210.115662163 428271.861073367, 187210.942949722 428271.68858699, 187211.75864565 428276.956822606, 187213.004748632 428285.004875672, 187243.558577893 428280.671204372, 187242.824113936 428275.652367327, 187287.014362033 428269.899066332, 187290.809092479 428269.164602376, 187291.543556436 428274.673082052, 187315.903277686 428271.123172926, 187319.651788712 428270.395522161, 187318.74532015 428264.246210763, 187337.447553767 428261.697552141, 187362.786560293 428257.902821696, 187366.886739727 428257.282030694, 187367.6225864 428262.38779528, 187394.980563755 428258.882106972, 187396.442999968 428258.56890756, 187394.763217426 428246.950460728, 187392.699949854 428232.679586975, 187392.452248888 428230.9663595, 187391.597949812 428225.057587014, 187390.776949929 428218.898586883, 187387.956180038 428216.50460445, 187386.090949892 428214.921586913, 187386.091260621 428214.921221188, 187390.113242447 428210.187392888, 187394.260949935 428205.305586869, 187398.08899176 428208.557972215, 187399.407949872 428209.67858694, 187401.046949858 428211.132586963, 187401.823949869 428211.605586949, 187402.567949813 428211.485587014, 187402.94694994 428211.336586871, 187407.630453632 428205.991705991, 187415.493091222 428197.01875239, 187417.293949874 428194.963586942, 187423.719693622 428200.504419632, 187429.54304417 428205.525816736, 187464.035949933 428235.268586953, 187467.915949969 428239.071586924, 187468.248949969 428239.445586925, 187468.518949958 428239.868586933, 187468.717949971 428240.328586919, 187468.840949943 428240.814586954, 187468.885949959 428241.313586934, 187468.850949905 428241.813586994, 187468.706949949 428242.395586953, 187469.954949941 428240.006586955, 187473.044949943 428234.884586947, 187475.120949927 428232.173586968, 187485.237412839 428242.90968037, 187486.189151197 428268.946522597, 187486.16 428282.6, 187490 428295.31, 187505.17 428315.31, 187518.88 428323.55, 187532.07 428327.15, 187456.34 428474.22, 187446.94 428492.47, 187415.7 428547.44, 187375.1 428566.52, 187357.98 428600, 187265.95 428561.26, 187225.1 428579.84, 187239.28 428605.45, 187202.2 428667.47, 187193.16 428689.45, 187192.075 428700.805, 187148.423236161 428742.90816119, 187128.743226342 428678.593077556, 187102.77372885 428594.395097403, 187080.861965341 428521.558772407, 187056.476306295 428440.16339694, 187051.671001656 428424.124069296, 187032.704773088 428359.178730475, 187027.45617771 428341.206163923, 187000.034234779 428247.698666587, 186982.250304107 428187.05632428, 186972.754611958 428154.676473932, 186972.238958822 428152.491733339, 186970.52160177 428141.490284464, 186970.517393854 428139.138059548, 186970.504868724 428132.136512119, 186970.478531661 428117.414093732, 186970.438949869 428095.287871825, 186970.435905256 428093.585933669, 186971.217839858 428024.8716028, 186972.61928504 427993.979689142, 186973.976152644 427970.603928745, 186975.172955436 427949.985723103, 186977.508867912 427922.818045398, 186988.572471255 427946.120699914))"
GEO_IND_WIJKDELEN.320,320,04,Altrade,04_01,2,Nijmegen-Oost,N-Oost,2023-08-03,2024-04-17,"POLYGON ((188208.299950583 428254.375586934, 188203.327950608 428252.584586897, 188202.412950523 428254.930586986, 188201.911950553 428254.734586951, 188201.238950547 428256.668586963, 188200.913950565 428257.822586944, 188199.905950513 428258.628587, 188199.26695055 428258.315586962, 188194.478950524 428268.398586992, 188192.39295055 428272.855586964, 188166.223420422 428261.142386436, 188166.625549272 428260.932016285, 188166.989834524 428260.661351694, 188167.307313518 428260.337051821, 188167.570174666 428259.967096102, 188167.771950559 428259.560586918, 188171.755950529 428249.574586949, 188174.769625377 428241.259956339, 188175.435950549 428239.421586924, 188176.485070611 428236.297269733, 188177.872240275 428232.166228697, 188178.947839496 428228.963055623, 188178.947895083 428228.96289008, 188178.952355706 428228.949606187, 188178.953662753 428228.945713753, 188178.953928006 428228.944923819, 188178.954324981 428228.943741616, 188178.954681745 428228.942679158, 188179.396950483 428227.625586989, 188179.676896717 428226.496034895, 188159.113988006 428220.502606635, 188118.653476823 428208.234750049, 188112.868200573 428206.398423395, 188127.932950484 428168.512586893, 188128.165971192 428168.102707214, 188128.455217162 428167.730367776, 188128.794741519 428167.403223864, 188129.17756356 428167.12800163, 188129.595812293 428166.910359796, 188130.040888346 428166.754773198, 188130.503640973 428166.664440587, 188130.974555679 428166.641219393, 188131.44395047 428166.685586908, 188112.888950428 428160.583586927, 188089.96695046 428152.84658687, 188075.593692096 428148.132835922, 188071.814950453 428146.893586856, 188058.283950471 428141.554586817, 188042.67895044 428135.361586834, 188030.541950453 428130.520586807, 188023.948950369 428127.588586885, 188016.4579505 428124.258586741, 188008.531950327 428121.034586915, 187999.999950418 428117.52658681, 187995.229950435 428115.565586784, 187986.468950396 428138.189586833, 187979.548700659 428156.059421957, 187977.0589504 428162.488586844, 187971.270929783 428177.434741679, 187970.09295036 428180.476586898, 187969.095950358 428183.071586897, 187961.250369381 428179.923051013, 187948.079950353 428174.63758688, 187948.867541975 428172.64604034, 187953.286103271 428161.473028595, 187956.926950336 428152.266586883, 187937.653950279 428144.942586924, 187943.33995027 428131.470586927, 187918.441336242 428121.35586729, 187891.064950267 428110.234586866, 187888.272950296 428116.431586836, 187886.129950321 428120.60958681, 187886.932950257 428122.355586884, 187890.276950326 428129.622586819, 187891.017950335 428131.232586811, 187889.859718482 428140.95114599, 187888.442820342 428153.606926371, 187888.206950277 428156.005586891, 187872.974950253 428153.414586901, 187855.721895885 428151.445450512, 187850.196050705 428151.04845721, 187845.648648394 428150.891023837, 187843.886688959 428150.83002391, 187843.196907344 428150.806143319, 187842.459548661 428150.751610367, 187841.776752908 428150.625053376, 187841.111359964 428150.426360653, 187840.470967592 428150.157801174, 187804.893950169 428148.256586927, 187805.1269502 428147.667586894, 187805.203950206 428147.039586881, 187805.149950202 428146.396586892, 187804.940950193 428145.8005869, 187804.60795023 428145.283586863, 187796.128313783 428134.774261219, 187788.159950173 428124.898586885, 187782.907950213 428129.019586844, 187778.24795019 428132.816586871, 187775.628950233 428130.69158682, 187771.072950152 428127.4455869, 187765.763950216 428123.853586824, 187766.998950177 428122.581586864, 187763.633950177 428119.311586857, 187760.404950186 428116.066586847, 187755.807950138 428111.364586887, 187750.585950185 428106.320586826, 187752.894950227 428104.508586783, 187737.862967268 428080.460819642, 187736.121950201 428077.675586771, 187736.673950241 428077.310586731, 187754.651933294 428065.466176692, 187757.680986031 428063.470550011, 187757.466741252 428063.820185948, 187757.312023589 428064.199933867, 187757.220927735 428064.599743352, 187757.195864647 428065.009032951, 187757.237497767 428065.416970153, 187757.344725225 428065.812758361, 187757.514708872 428066.185922783, 187757.742950213 428066.526586771, 187774.246950235 428087.021586777, 187781.978569753 428080.700772911, 187783.42095027 428079.521586747, 187786.967950223 428076.688586789, 187788.954950279 428074.883586727, 187789.062950186 428074.794586829, 187794.026950228 428070.697586786, 187794.279950268 428070.488586747, 187800.533950273 428065.327586742, 187803.754950211 428069.596586816, 187804.079950211 428070.026586811, 187807.029950159 428073.935586876, 187807.576950276 428074.659586754, 187810.563950274 428078.617586762, 187810.811950193 428078.945586843, 187812.326950219 428080.953586821, 187814.192950223 428083.432586817, 187816.035950198 428082.008586848, 187819.888950191 428078.86858686, 187820.614950219 428079.465586829, 187823.036950258 428081.513586789, 187833.767950319 428069.076586724, 187836.333950248 428065.844586798, 187836.374950186 428065.797586868, 187839.916950246 428061.722586804, 187833.304950262 428053.86558677, 187828.253950296 428047.763586723, 187833.559950209 428042.486586818, 187839.062950222 428037.014586809, 187839.973950235 428036.108586791, 187844.149950206 428032.024586822, 187851.212950269 428025.11658676, 187853.553950293 428022.826586726, 187852.709950279 428021.916586744, 187846.516672953 428015.243409829, 187837.300950239 428005.313586753, 187836.899224267 428005.03271787, 187836.460268872 428004.814568387, 187835.993802565 428004.663968663, 187835.510153427 428004.584252913, 187835.020029894 428004.577186067, 187834.534283517 428004.642924758, 187834.063669285 428004.780013296, 187841.708052867 427997.901538444, 187894.3 428052.19, 188003.04 428103.42, 188081.71 428136.01, 188081.71 428136.01, 188120.96 428149.81, 188192.06 428174.9, 188243.02 428191.18, 188281.55 428213.4, 188296.89 428229.11, 188240.120917774 428303.060797727, 188232.298950587 428295.10458698, 188233.082950615 428295.463586952, 188233.93895066 428295.569586902, 188234.069963362 428292.372884868, 188227.478950549 428249.669586977, 188225.287173942 428249.001010386, 188220.492950582 428247.538586935, 188214.223950563 428245.626586946, 188212.76795059 428245.182586915, 188211.261950618 428248.281586889, 188211.026950599 428248.766586913, 188208.299950583 428254.375586934))"
GEO_IND_WIJKDELEN.321,321,21,Wolfskuil,21_10,3,Nijmegen-Oud-West,N-Oud-West,2023-08-03,2024-04-17,"POLYGON ((186757.32 428358.18, 186775.706610842 428422.167870189, 186778.21 428430.88, 186744.22022396 428419.412791696, 186625.53 428379.37, 186530.58 428349.95, 186551.44 428282.57, 186561.86 428227.78, 186558.86 428170.21, 186709.11 428154.24, 186709.110000026 428154.240000107, 186721.27 428204.43, 186732.208890515 428251.094753593, 186744.83 428304.9, 186757.32 428358.18))"
GEO_IND_WIJKDELEN.322,322,21,Wolfskuil,21_11,3,Nijmegen-Oud-West,N-Oud-West,2023-08-03,2024-04-17,"POLYGON ((186530.579999883 428349.949999964, 186474.05 428332.44, 186275.206110205 428272.368214346, 186255.55 428266.43, 186255.55 428266.43, 186258.248874506 428262.491102072, 186276.27 428236.19, 186298.22 428214.36, 186332.69 428179.58, 186418.68 428108.05, 186418.68 428108.05, 186445.88 428083.45, 186500.61 428033.96, 186547.88 428113.87, 186558.86 428170.21, 186561.86 428227.78, 186551.44 428282.57, 186530.58 428349.95, 186530.579999883 428349.949999964))"
GEO_IND_WIJKDELEN.323,323,24,Neerbosch-Oost,24_09,4,Nijmegen-Nieuw-West,N-Nieuw-West,2023-08-03,2024-04-17,"POLYGON ((184426.28 427282.1, 184399.21 427318.85, 184379.04 427309.81, 184343.6 427361.22, 184307.5 427413.59, 184299.074 427424.723, 184285.16 427445.22, 184286.5 427455.96, 184278.209745193 427467.609960228, 184260.465 427452.992, 184263.009 427449.893, 184259.8 427447.348, 184253.282 427442.206, 184254.63 427440.564, 184254.908 427440.023, 184254.505 427439.745, 184248.224 427435.416, 184242.268 427431.31, 184231.968 427424.211, 184229.414 427422.389, 184223.676 427418.689, 184214.583 427412.383, 184201.607 427406.189, 184194.528 427401.31, 184190.25 427398.474, 184184.918 427394.814, 184179.837 427391.418, 184172.775 427386.507, 184170.105 427384.733, 184171.101 427383.143, 184172.79 427380.625, 184159.062 427369.094, 184154.766 427365.695, 184153.16 427364.424, 184149.167 427361.265, 184154.386 427352.851, 184152.489 427351.593, 184150.559 427350.274, 184143.007 427345.157, 184135.575 427340.122, 184128.059 427335.084, 184104.336950032 427318.655306265, 184154.04 427244.88, 184161.18 427234.27, 184195.13 427183.88, 184226.67 427137.06, 184226.670000004 427137.060000003, 184339.33 427213.45, 184418.09 427266.85, 184418.09 427266.85, 184426.28 427282.1))"
GEO_IND_WIJKDELEN.324,324,32,Zwanenveld,32_04,7,Dukenburg,Dukenburg,2023-08-03,2024-04-17,"POLYGON ((183567.13 426147.37, 183576.2 426103.33, 183532.3 426076.67, 183510.446279645 426063.398469598, 183510.482437541 426063.40436923, 183511.980218412 426063.648751732, 183515.796218412 426064.148751732, 183524.488 426062.5505, 183527.5115 426062.688, 183531.5055 426062.877, 183537.977693251 426061.597100161, 183537.977693251 426061.597100161, 183537.977693251 426061.597100161, 183558.764718842 426060.478496153, 183574.855661228 426060.03100831, 183594.191661228 426058.36400831, 183618.985661228 426056.35800831, 183644.455661228 426053.81900831, 183651.279661228 426053.18000831, 183656.997697498 426052.636043123, 183682.056697498 426050.121043123, 183709.999697498 426047.452043123, 183714.828663126 426047.081637617, 183741.428663126 426044.284637617, 183771.362663126 426041.191637617, 183789.159663126 426039.306637617, 183820.280663126 426036.104637617, 183833.308663126 426034.930637617, 183839.98172256 426034.313731883, 183872.43972256 426031.329731883, 183881.641822737 426030.486492293, 183905.542822737 426028.777492293, 183919.427822737 426028.156492293, 183921.878655552 426028.031164999, 183924.331206336 426027.945824099, 183926.784822737 426027.900492293, 183929.23890056 426027.899267716, 183931.69254115 426027.945606852, 183934.144822737 426028.039492293, 183937.038904671 426028.204473771, 183939.929549922 426028.421497189, 183942.815822737 426028.690492293, 183945.696446168 426029.015168534, 183948.569844986 426029.39855508, 183951.434822737 426029.840492293, 183954.589145701 426030.391956859, 183957.732204841 426031.004366664, 183960.862822737 426031.677492293, 183963.979518048 426032.413414079, 183967.079662879 426033.216204568, 183970.161822737 426034.085492293, 183984.323822737 426038.445492293, 183988.438 426039.887, 184010.838 426047.658, 184024.902 426052.249, 184037.031 426056.199, 184046.185714024 426058.01274825, 184049.645046576 426058.698117377, 184126.197761848 426073.864877688, 184110.239580943 426136.39969566, 184038.117454773 426419.022386706, 183956.17520175 426402.035568909, 183900.290199329 426390.284049705, 183835.614733357 426377.527334817, 183784.369868937 426367.492439695, 183714.056 426269.255, 183710.740800506 426271.675652049, 183681.55 426226.55, 183626.13 426217.16, 183607.8 426218.87, 183568.36 426157.32, 183567.13 426147.37))"
GEO_IND_WIJKDELEN.325,325,70,Lent,70_05,9,Nijmegen-Noord,N-Noord,2023-08-03,2024-04-17,"POLYGON ((188064.711341345 430051.667792448, 188142.065083841 429933.230499184, 188192.486212756 429808.552798594, 188309.829930959 429852.55669292, 188497.039128189 429943.929229615, 188590.094791151 430236.731639213, 188634.138978789 430318.995249472, 188664.73490337 430435.056500729, 188673.786565714 430469.837126273, 188687.453556049 430503.602631807, 188727.018951737 430566.520590345, 188766.151451825 430608.527090326, 188694.986451734 430706.010590439, 188608.094951674 430669.483590398, 188563.839951607 430650.633590412, 188587.065951628 430595.481590366, 188527.754951544 430569.553590373, 188520.20045157 430583.738590353, 188439.179951499 430549.380590328, 188436.142951494 430556.264840337, 188396.677376544 430533.28732224, 188403.517444386 430514.852178902, 188319.915951368 430477.2625903, 188313.207951364 430487.069590307, 188263.456951373 430464.777590239, 188269.468951357 430456.194590252, 188186.715951312 430392.130590176, 188197.249951272 430379.426090211, 188168.280951254 430354.199590185, 188141.463951183 430389.261590264, 188114.484951244 430388.267590177, 188061.83995116 430375.220590207, 188053.485451153 430341.176590181, 188065.649951179 430322.433590147, 188070.318951136 430325.817590197, 188127.168451218 430248.671590097, 188135.419951225 430251.049090099, 188141.492951269 430236.469590048, 188150.821951233 430233.86459009, 188163.965951252 430214.885590067, 188149.149951255 430204.013590039, 188167.831951256 430185.059590038, 188126.225366379 430131.996854277, 188102.167951232 430152.406589982, 188085.501951252 430124.113589924, 188111.167989624 430099.275629821, 188064.711341345 430051.667792448))"
GEO_IND_WIJKDELEN.326,326,70,Lent,70_15,9,Nijmegen-Noord,N-Noord,2023-08-03,2024-04-17,"POLYGON ((187499.778930364 429857.936896261, 187645.364540269 429809.221522511, 187669.023219837 429801.218816206, 187906.031951048 429756.151089666, 188013.975451118 429756.595089685, 188192.486212756 429808.552798594, 188142.065083841 429933.230499184, 188064.711341345 430051.667792448, 188025.023928264 430112.366188925, 187912.398451082 430301.728590103, 187782.337950923 430509.649590331, 187774.92502038 430522.612184883, 187694.029450877 430645.049590421, 187653.359252475 430733.024217886, 187602.823353272 430696.028725967, 187536.866354871 430701.121176915, 187556.977098957 430474.492650874, 187556.997549272 430213.850959814, 187529.505896808 429977.224907619, 187499.778930364 429857.936896261))"
